"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760330","20040426","BLAUW",,"coupe"
"Personenauto","99VS72","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760730","19760730","BLAUW",,"Niet geregistreerd"
"Personenauto","DH49RL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19781207","WIT",,"Niet geregistreerd"
"Personenauto","GDTH99","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19930324","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ80DD","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780104","19780104","ROOD",,"Niet geregistreerd"
"Personenauto","LB14VY","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760914","19760914","BLAUW",,"Niet geregistreerd"
"Personenauto","LF28PN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","LPBJ45","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760213","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","LXBT28","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751008","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","NK99ZL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUTOMATIC","19770630","19850708","ZWART",,"Niet geregistreerd"
"Personenauto","NTBS42","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771111","19960320","ROOD",,"Niet geregistreerd"
"Personenauto","PS67RL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770624","19770624","WIT",,"Niet geregistreerd"
"Personenauto","RY58XK","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","SFLD69","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750901","19970913","BRUIN",,"Niet geregistreerd"
"Personenauto","SGST77","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760712","19971003","GRIJS",,"Niet geregistreerd"
"Personenauto","SNJG51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19790403","19971128","BLAUW",,"Niet geregistreerd"
"Personenauto","SXXR78","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19781201","19981112","ROOD",,"Niet geregistreerd"
"Personenauto","TLHR32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19980605","GEEL",,"Niet geregistreerd"
