"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DNGP13","BMW","318I CABRIOLET U9","19920102","19920102","BLAUW",,"cabriolet"
"Personenauto","DRXS01","BMW","318I CABRIOLET U9","19920205","19920205","ZWART",,"cabriolet"
"Personenauto","DSHP21","BMW","318I CABRIOLET U9","19920218","19920218","GRIJS",,"cabriolet"
"Personenauto","DTNP27","BMW","318I CABRIOLET U9","19920228","19920228","GROEN",,"cabriolet"
"Personenauto","DVDN82","BMW","318I CABRIOLET U9","19920312","19920312","BLAUW",,"cabriolet"
"Personenauto","DXDN61","BMW","318I CABRIOLET U9","19920325","19920325","BLAUW",,"cabriolet"
"Personenauto","DZPX30","BMW","318I CABRIOLET U9","19920410","19920410","BLAUW",,"cabriolet"
"Personenauto","DZTG87","BMW","318I CABRIOLET U9","19920428","19920428","BLAUW",,"cabriolet"
"Personenauto","DZTG88","BMW","318I CABRIOLET U9","19920416","19920416","GROEN",,"cabriolet"
"Personenauto","FBZZ73","BMW","318I CABRIOLET U9","19920507","19920507","GROEN",,"cabriolet"
"Personenauto","FDVB41","BMW","318I CABRIOLET U9","19920519","19920519","ROOD",,"cabriolet"
"Personenauto","FFFP68","BMW","318I CABRIOLET U9","19920522","19920522","GRIJS",,"cabriolet"
"Personenauto","FFPS35","BMW","318I CABRIOLET U9","19920605","19920605","ROOD",,"cabriolet"
"Personenauto","FFPS36","BMW","318I CABRIOLET U9","19920605","19920605","ZWART",,"cabriolet"
"Personenauto","FGFJ32","BMW","318I CABRIOLET U9","19910630","19920605","ZWART",,"cabriolet"
"Personenauto","FHGG76","BMW","318I CABRIOLET U9","19920627","19920627","ZWART",,"cabriolet"
"Personenauto","FHRT73","BMW","318I CABRIOLET U9","19920703","19920703","ZWART",,"cabriolet"
"Personenauto","FHZD86","BMW","318I CABRIOLET U9","19920714","19920714","GROEN",,"cabriolet"
"Personenauto","FJSR40","BMW","318I CABRIOLET U9","19920727","19920727","ROOD",,"cabriolet"
"Personenauto","FLFH17","BMW","318I CABRIOLET U9","19920803","19920803","ZWART",,"cabriolet"
"Personenauto","FLFH18","BMW","318I CABRIOLET U9","19920806","19920806","ROOD",,"cabriolet"
"Personenauto","FLXS14","BMW","318I CABRIOLET U9","19920826","19920826","ROOD",,"cabriolet"
"Personenauto","FNXP16","BMW","318I CABRIOLET U9","19920912","19920912","ZWART",,"cabriolet"
"Personenauto","FPNZ32","BMW","318I CABRIOLET U9","19921006","19921006","ROOD",,"cabriolet"
"Personenauto","FVRS81","BMW","318I CABRIOLET U9","19921204","19921204","GROEN",,"cabriolet"
"Personenauto","GFVL06","BMW","318I CABRIOLET U9","19930308","19930308","ROOD",,"cabriolet"
"Personenauto","GFXR08","BMW","318I CABRIOLET U9","19930305","19930305","BLAUW",,"cabriolet"
"Personenauto","GGRV95","BMW","318I CABRIOLET U9","19920619","19930324","ROOD",,"cabriolet"
"Personenauto","GGVV41","BMW","318I CABRIOLET U9","19930320","19930320","BLAUW",,"cabriolet"
"Personenauto","GHSG81","BMW","318I CABRIOLET U9","19930402","19930402","BLAUW",,"cabriolet"
"Personenauto","GJPG52","BMW","318I CABRIOLET U9","19930416","19930416","PAARS",,"cabriolet"
"Personenauto","GJPG53","BMW","318I CABRIOLET U9","19930416","19930416","PAARS",,"cabriolet"
"Personenauto","GJPG54","BMW","318I CABRIOLET U9","19930416","19930416","BLAUW",,"cabriolet"
"Personenauto","GJRX84","BMW","318I CABRIOLET U9","19930417","19930417","PAARS",,"cabriolet"
"Personenauto","GLDF86","BMW","318I CABRIOLET U9","19930427","19930427","ROOD",,"cabriolet"
"Personenauto","GLHZ56","BMW","318I CABRIOLET U9","19930428","19930428","ZWART",,"cabriolet"
"Personenauto","GLHZ77","BMW","318I CABRIOLET U9","19930428","19930428","BLAUW",,"cabriolet"
"Personenauto","GLTB90","BMW","318I CABRIOLET U9","19930507","19930507","PAARS",,"cabriolet"
"Personenauto","GLZR67","BMW","318I CABRIOLET U9","19930508","19930508","PAARS",,"cabriolet"
"Personenauto","GNGJ59","BMW","318I CABRIOLET U9","19930513","19930513","PAARS",,"cabriolet"
"Personenauto","GNTT27","BMW","318I CABRIOLET U9","19930526","19930526","BLAUW",,"cabriolet"
"Personenauto","GPHV10","BMW","318I CABRIOLET U9","19930609","19930609","BLAUW",,"cabriolet"
"Personenauto","GRNP79","BMW","318I CABRIOLET U9","19930623","19930623","PAARS",,"cabriolet"
"Personenauto","GSNL31","BMW","318I CABRIOLET U9","19930709","19930709","ZWART",,"cabriolet"
"Personenauto","GSTS82","BMW","318I CABRIOLET U9","19930715","19930715","GRIJS",,"cabriolet"
"Personenauto","GTRB80","BMW","318I CABRIOLET U9","19930803","19930803","ROOD",,"cabriolet"
"Personenauto","GXGG80","BMW","318I CABRIOLET U9","19910730","19931014","GROEN",,"cabriolet"
"Personenauto","PGRG15","BMW","318I CABRIOLET U9","19920526","19960814","ZWART",,"cabriolet"
"Personenauto","PGXB28","BMW","318I CABRIOLET U9","19920603","19960711","ZWART",,"cabriolet"
"Personenauto","PHZJ29","BMW","318I CABRIOLET U9","19910814","19960716","ZWART",,"cabriolet"
"Personenauto","RJRH01","BMW","318I CABRIOLET U9","19920110","19970506","WIT",,"cabriolet"
"Personenauto","RLJP44","BMW","318I CABRIOLET U9","19930507","19970403","GROEN",,"cabriolet"
"Personenauto","RPZV07","BMW","318I CABRIOLET U9","19911002","19970515","ROOD",,"cabriolet"
"Personenauto","SGHN25","BMW","318I CABRIOLET U9","19910731","19970922","ZWART",,"cabriolet"
"Personenauto","STBZ95","BMW","318I CABRIOLET U9","19920316","19980128","BLAUW",,"cabriolet"
"Personenauto","T760ZT","BMW","318I CABRIOLET U9","19910730","20230929","ZWART",,"cabriolet"
"Personenauto","TB137B","BMW","318I CABRIOLET U9","19910322","20180625","GROEN",,"cabriolet"
"Personenauto","TLZS55","BMW","318I CABRIOLET U9","19910131","19980528","ROOD",,"cabriolet"
"Personenauto","XJJF35","BMW","318I CABRIOLET U9","19920717","19981202","ROOD",,"cabriolet"
"Personenauto","XJPB36","BMW","318I CABRIOLET U9","19910109","19981208","ZWART",,"cabriolet"
"Personenauto","ZG93VR","BMW","318I CABRIOLET U9","19910308","19910308","ZWART",,"cabriolet"
"Personenauto","ZH48BZ","BMW","318I CABRIOLET U9","19910405","19910405","ROOD",,"cabriolet"
"Personenauto","ZH88ZG","BMW","318I CABRIOLET U9","19910322","19910322","ZWART",,"cabriolet"
"Personenauto","ZJ18XT","BMW","318I CABRIOLET U9","19910411","19910411","ROOD",,"cabriolet"
"Personenauto","ZJ19XT","BMW","318I CABRIOLET U9","19910411","19910411","GRIJS",,"cabriolet"
"Personenauto","ZK61KH","BMW","318I CABRIOLET U9","19910418","19910418","ROOD",,"cabriolet"
"Personenauto","ZK75XV","BMW","318I CABRIOLET U9","19910425","19910425","ROOD",,"cabriolet"
"Personenauto","ZL50DR","BMW","318I CABRIOLET U9","19910503","19910503","ZWART",,"cabriolet"
"Personenauto","ZN63GY","BMW","318I CABRIOLET U9","19910522","19910522","ROOD",,"cabriolet"
"Personenauto","ZN755P","BMW","318I CABRIOLET U9","19910513","20190626","GRIJS",,"cabriolet"
"Personenauto","ZR08VF","BMW","318I CABRIOLET U9","19910614","19910614","GRIJS",,"cabriolet"
"Personenauto","ZR09VF","BMW","318I CABRIOLET U9","19910619","19910619","ROOD",,"cabriolet"
"Personenauto","ZR54BS","BMW","318I CABRIOLET U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZR55FD","BMW","318I CABRIOLET U9","19910628","19910628","ROOD",,"cabriolet"
"Personenauto","ZR84LR","BMW","318I CABRIOLET U9","19910610","19910610","ZWART",,"cabriolet"
"Personenauto","ZS82KB","BMW","318I CABRIOLET U9","19910625","19910625","ZWART",,"cabriolet"
"Personenauto","ZT01FZ","BMW","318I CABRIOLET U9","19910706","19910706","ROOD",,"cabriolet"
"Personenauto","ZT44HS","BMW","318I CABRIOLET U9","19910716","19910716","GRIJS",,"cabriolet"
"Personenauto","ZT99PP","BMW","318I CABRIOLET U9","19910720","19910720","ZWART",,"cabriolet"
"Personenauto","ZV41VY","BMW","318I CABRIOLET U9","19910819","19910819","ZWART",,"cabriolet"
"Personenauto","ZV71BK","BMW","318I CABRIOLET U9","19910726","19910726","ZWART",,"cabriolet"
"Personenauto","ZV93TB","BMW","318I CABRIOLET U9","19910815","19910815","ROOD",,"cabriolet"
