"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LXGX","Personenauto","MERCEDES-BENZ","500 SL U9","20150708","20160205","35817","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920213","20030610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2014","Niet geregistreerd","NG","Ja","2015-07-08T00:00:00.000","2016-02-05T00:00:00.000","1992-02-13T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DLPX","Personenauto","MERCEDES-BENZ","500 SL U9","20260219","19991006","20674","cabriolet",,"PAARS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910305","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","1999-10-06T00:00:00.000","1991-03-05T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FSVD","Personenauto","MERCEDES-BENZ","500 SL U9","20260616","20201117","33650","cabriolet",,"WIT","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19911204","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2020-11-17T00:00:00.000","1991-12-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GNNL","Personenauto","MERCEDES-BENZ","500 SL U9","20250226","20010116","36762","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920625","20010116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2001-01-16T00:00:00.000","1992-06-25T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JSRB","Personenauto","MERCEDES-BENZ","500 SL U9","20250816","20230403","37344","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19921102","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2023-04-03T00:00:00.000","1992-11-02T00:00:00.000","2002-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZBVF","Personenauto","MERCEDES-BENZ","500 SL U9","20140831","20190320","35300","cabriolet","2","ROOD","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910308","20071214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2014-08-31T00:00:00.000","2019-03-20T00:00:00.000","1991-03-08T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JTSP","Personenauto","MERCEDES-BENZ","500 SL U9","20151017","20160907","34291","cabriolet",,"PAARS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910702","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2015-10-17T00:00:00.000","2016-09-07T00:00:00.000","1991-07-02T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JHJX","Personenauto","MERCEDES-BENZ","500 SL U9","20220319","20210921","37958","cabriolet",,"GROEN","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920206","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-03-19T00:00:00.000","2021-09-21T00:00:00.000","1992-02-06T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXLJ","Personenauto","MERCEDES-BENZ","500 SL U9","20040507","20230502","34979","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910102","20030823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2004-05-07T00:00:00.000","2023-05-02T00:00:00.000","1991-01-02T00:00:00.000","2003-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GBN7","Personenauto","MERCEDES-BENZ","500 SL U9","20230823","20230807","32196","cabriolet","2","GRIJS","Niet geregistreerd","8","4973","1750","2190","1850","750","1500","19930701","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-08-23T00:00:00.000","2023-08-07T00:00:00.000","1993-07-01T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GLK4","Personenauto","MERCEDES-BENZ","500 SL U9","20240624","20090110","2840","cabriolet","2","GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19911003","20090110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2009-01-10T00:00:00.000","1991-10-03T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JGTD","Personenauto","MERCEDES-BENZ","500 SL U9","20240627","20120524","36162","cabriolet",,"ROOD","Niet geregistreerd","8",,"1750","2160","1850","750","1500","19920218","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2012-05-24T00:00:00.000","1992-02-18T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GKV8","Personenauto","MERCEDES-BENZ","500 SL U9","20230512","20160507","20853","cabriolet","2","ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19921101","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2016-05-07T00:00:00.000","1992-11-01T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HSR9","Personenauto","MERCEDES-BENZ","500 SL U9","20240518","20220807","29364","cabriolet","4","GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19910402","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-08-07T00:00:00.000","1991-04-02T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XJLV","Personenauto","MERCEDES-BENZ","500 SL U9","20240921","20210529","12891","cabriolet","4","ZWART","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19911217","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-05-29T00:00:00.000","1991-12-17T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PHVG","Personenauto","MERCEDES-BENZ","500 SL U9","20190628","20040628","41112","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1750","2160","1850","750","1500","19920115","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-06-28T00:00:00.000","2004-06-28T00:00:00.000","1992-01-15T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
