"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K525PR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200102","20210205","ZWART","186263","hatchback"
"Personenauto","K624ZS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200713","20210402","GRIJS","179760","stationwagen"
"Personenauto","K683DV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191014","20201202","GRIJS","179676","stationwagen"
"Personenauto","K791SB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210219","20210219","ZWART","197349","hatchback"
"Personenauto","K975KF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20210729","WIT","179096","hatchback"
"Personenauto","L198LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200702","20210722","GRIJS","191501","stationwagen"
"Personenauto","L354NN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200120","20210625","GRIJS","194946","hatchback"
"Personenauto","L462VT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200818","20210810","GRIJS","193994","stationwagen"
"Personenauto","L502RR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200716","20210712","ZWART","184747","hatchback"
"Personenauto","L519HD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200622","20210520","ZWART","192924","stationwagen"
"Personenauto","L569JB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200128","20221014","GRIJS","178687","hatchback"
"Personenauto","L690BF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191202","20210408","GRIJS","196113","stationwagen"
"Personenauto","L715DF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200114","20210518","ZWART","197492","stationwagen"
"Personenauto","L719BB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200218","20210806","ZWART","192145","hatchback"
"Personenauto","L743LV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191015","20211023","ZWART","178090","stationwagen"
"Personenauto","L748KH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191016","20210612","GRIJS","189210","stationwagen"
"Personenauto","L805BT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200117","20211129","ZWART","194376","hatchback"
"Personenauto","L846RL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191118","20210709","GRIJS","201149","stationwagen"
"Personenauto","L930BR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200130","20210423","GRIJS","196350","stationwagen"
"Personenauto","N011RJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200427","20211217","GRIJS","200039","stationwagen"
"Personenauto","N066GJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210421","20211014","BLAUW","196326","hatchback"
"Personenauto","N128RX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200610","20211213","ZWART","197825","stationwagen"
"Personenauto","N314GF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200720","20211006","GRIJS","177101","stationwagen"
"Personenauto","N385SH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220201","20220201","ZWART","200326","hatchback"
"Personenauto","N657RN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200603","20220615","ZWART","192689","stationwagen"
"Personenauto","N671JB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200814","20211019","WIT","168479","stationwagen"
"Personenauto","N816BK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200626","20210915","GRIJS","191854","stationwagen"
"Personenauto","P185FP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191018","20220222","ZWART","185507","stationwagen"
"Personenauto","P283RB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210318","20220715","GRIJS","193061","stationwagen"
"Personenauto","P319NB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210202","20220420","GRIJS","190076","stationwagen"
"Personenauto","P653DX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191129","20220215","ZWART","184420","hatchback"
"Personenauto","P671VK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210715","20221029","GRIJS","185950","stationwagen"
"Personenauto","R127JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191115","20220919","GRIJS","198044","hatchback"
"Personenauto","R146BS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200608","20220721","GRIJS","174176","stationwagen"
"Personenauto","R347ZD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200715","20230309","GRIJS","186684","hatchback"
"Personenauto","R467DN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190927","20220728","ZWART","184394","stationwagen"
"Personenauto","R485BD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200219","20220712","ZWART","182633","stationwagen"
"Personenauto","R897FB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191111","20220803","ZWART","190129","stationwagen"
"Personenauto","R924BG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200727","20220715","ZWART","187466","stationwagen"
"Personenauto","S401NJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200610","20230301","ZWART","203220","hatchback"
"Personenauto","S446TT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220131","20230406","GRIJS","182490","stationwagen"
"Personenauto","S691KK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20230215","20230215","ROOD","215250","hatchback"
"Personenauto","S794HR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190923","20230125","GRIJS","172066","hatchback"
"Personenauto","S895KD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190920","20230210","ZWART","185793","hatchback"
"Personenauto","T165PN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201218","20230728","GRIJS","200223","stationwagen"
"Personenauto","T442HN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200612","20230620","ZWART","175378","hatchback"
"Personenauto","T529TT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200720","20230831","GRIJS","266441","hatchback"
"Personenauto","T557PZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210429","20230802","ZWART","206635","stationwagen"
"Personenauto","T727LV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200123","20230714","ZWART","179259","stationwagen"
"Personenauto","T976ZX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220427","20230930","ZWART","196145","stationwagen"
"Personenauto","T977RF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210421","20230804","GRIJS","192079","stationwagen"
"Personenauto","X026SZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191218","20240212","ZWART","172742","stationwagen"
"Personenauto","X063TL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210208","20240125","GRIJS","172731","hatchback"
"Personenauto","X111TX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220610","20240209","GRIJS","191608","stationwagen"
"Personenauto","X392SN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200519","20240118","ZWART","168247","stationwagen"
"Personenauto","X447LK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200330","20231213","GRIJS","193250","hatchback"
"Personenauto","X461FB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191126","20231025","ZWART","186566","stationwagen"
"Personenauto","X563SG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191031","20240111","GRIJS","187116","stationwagen"
"Personenauto","X744BZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20221117","20231011","GRIJS","193294","hatchback"
"Personenauto","Z071KR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200814","20240424","GRIJS","202123","stationwagen"
"Personenauto","Z072GP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210706","20240328","GRIJS","175323","stationwagen"
"Personenauto","Z181NG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190911","20240509","GRIJS","205994","hatchback"
"Personenauto","Z235FS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200903","20240326","ZWART","158408","hatchback"
"Personenauto","Z642HL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20211112","20240406","GRIJS","188255","stationwagen"
"Personenauto","Z844JD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191128","20240412","GRIJS","166813","stationwagen"
"Personenauto","Z959NF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191203","20240508","ZWART","184934","hatchback"
