"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM2524","BUICK","RIVIERA","19690228","19960620","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2596","BUICK","RIVIERA","19710228","19960617","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3387","BUICK","RIVIERA","19630228","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3438","BUICK","RIVIERA AUTOMATIC","19680630","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","DM3485","BUICK","RIVIERA","19640228","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3838","BUICK","RIVIERA","19710510","19960724","GROEN",,"Niet geregistreerd"
"Personenauto","DM4399","BUICK","RIVIERA","19640630","19960820","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4780","BUICK","RIVIERA","19680228","19960829","GROEN",,"Niet geregistreerd"
"Personenauto","DM5454","BUICK","RIVIERA","19690228","19961008","WIT",,"Niet geregistreerd"
"Personenauto","DM5552","BUICK","RIVIERA","19710701","19961001","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7055","BUICK","RIVIERA SUPER H TOP","19570228","19990106","WIT",,"Niet geregistreerd"
"Personenauto","DM7158","BUICK","RIVIERA","19700228","19970307","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7358","BUICK","RIVIERA","19690630","19961213","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7527","BUICK","RIVIERA","19710228","19970123","ZWART",,"Niet geregistreerd"
"Personenauto","DM7592","BUICK","RIVIERA","19710228","19961230","ROOD",,"Niet geregistreerd"
"Personenauto","DM7699","BUICK","RIVIERA","19700228","19961223","GROEN",,"Niet geregistreerd"
"Personenauto","DM7917","BUICK","RIVIERA","19720228","19970106","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8217","BUICK","RIVIERA","19690630","19970122","WIT",,"Niet geregistreerd"
"Personenauto","DM8266","BUICK","RIVIERA","19710228","19970122","ROOD",,"Niet geregistreerd"
"Personenauto","DM8278","BUICK","RIVIERA","19720228","19970716","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8351","BUICK","RIVIERA","19710228","19970212","ZWART",,"Niet geregistreerd"
"Personenauto","DM8539","BUICK","RIVIERA","19710209","19970205","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8681","BUICK","RIVIERA","19640228","19970913","ROOD",,"Niet geregistreerd"
"Personenauto","DM9289","BUICK","RIVIERA","19680228","19970317","ROOD",,"Niet geregistreerd"
"Personenauto","DM9507","BUICK","RIVIERA","19720228","19970327","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9756","BUICK","RIVIERA","19691015","19970808","GEEL",,"Niet geregistreerd"
"Personenauto","DM9859","BUICK","RIVIERA","19660228","19970428","GRIJS",,"Niet geregistreerd"
"Personenauto","DP40XL","BUICK","RIVIERA","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0560","BUICK","RIVIERA","19710128","19970509","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0586","BUICK","RIVIERA","19630228","19970513","WIT",,"Niet geregistreerd"
"Personenauto","DR1100","BUICK","RIVIERA","19700228","19970610","PAARS",,"Niet geregistreerd"
"Personenauto","DR1742","BUICK","RIVIERA","19670228","19970826","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2464","BUICK","RIVIERA","19720228","19970724","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2655","BUICK","RIVIERA","19700228","19970813","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3949","BUICK","RIVIERA","19710228","19970918","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4674","BUICK","RIVIERA","19720228","19971027","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5104","BUICK","RIVIERA","19690228","19971111","GROEN",,"Niet geregistreerd"
"Personenauto","DR6755","BUICK","RIVIERA","19640601","19980206","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7506","BUICK","RIVIERA","19720228","19980324","ZWART",,"Niet geregistreerd"
"Personenauto","DR7705","BUICK","RIVIERA","19721204","19980330","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8461","BUICK","RIVIERA","19720630","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DR9795","BUICK","RIVIERA","19690228","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","FD89HT","BUICK","RIVIERA","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FV79KZ","BUICK","RIVIERA","19800313","19800313","GRIJS",,"Niet geregistreerd"
"Personenauto","GK04BL","BUICK","RIVIERA","19801021","19801021","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHT08","BUICK","RIVIERA","19760228","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","GT78HP","BUICK","RIVIERA","19810320","19810320","GRIJS",,"Niet geregistreerd"
"Personenauto","JD08HZ","BUICK","RIVIERA","19800331","19800331","GRIJS",,"Niet geregistreerd"
"Personenauto","JG11TV","BUICK","RIVIERA","19790802","19790802","GRIJS",,"Niet geregistreerd"
"Personenauto","KF72XD","BUICK","RIVIERA","19800414","19800414","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ34LD","BUICK","RIVIERA","19750320","19750320","BRUIN",,"Niet geregistreerd"
"Personenauto","KV63ZL","BUICK","72 R ROADMASTER RIVIERA","19540630","19840402","GRIJS",,"Niet geregistreerd"
"Personenauto","PZZT85","BUICK","RIVIERA","19730228","19970221","BLAUW",,"Niet geregistreerd"
"Personenauto","SZSL23","BUICK","RIVIERA","19980121","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","SZSN07","BUICK","RIVIERA","19730630","19980227","WIT",,"Niet geregistreerd"
"Personenauto","TBGF86","BUICK","RIVIERA","19730228","19980302","WIT",,"Niet geregistreerd"
"Personenauto","TFHD46","BUICK","RIVIERA","19730228","19980330","BLAUW",,"Niet geregistreerd"
"Personenauto","THVD63","BUICK","RIVIERA","19730228","19980429","GROEN",,"Niet geregistreerd"
"Personenauto","XNPG80","BUICK","RIVIERA","19730228","19990112","BRUIN",,"Niet geregistreerd"
"Personenauto","XSTX44","BUICK","RIVIERA COUPE","19730228","19990213","ZWART",,"Niet geregistreerd"
"Personenauto","YB24ZB","BUICK","RIVIERA CONVERTIBLE","19830630","19900206","WIT",,"Niet geregistreerd"
