"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE3546","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20060609",,"Niet geregistreerd",,"GEEL","BRUIN","8",,"2160",,"2260",,,"19680228","19990127","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-09T00:00:00.000","1968-02-28T00:00:00.000","1999-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2790","Personenauto","FORD","12S LTD COUNTRY SQUIRE",,"20100322",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2244",,"2344",,,"19690228","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 060 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2010-03-22T00:00:00.000","1969-02-28T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5530","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20001115",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"2214",,"2314",,,"19700228","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2000-11-15T00:00:00.000","1970-02-28T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5854","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20221110",,"stationwagen",,"BEIGE","BRUIN","8",,"2273",,"2373",,,"19720228","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1972-02-28T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6376","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20140607",,"stationwagen",,"WIT","Niet geregistreerd","8",,"2176","2750","2276",,,"19700701","20011228","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2750",,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2014-06-07T00:00:00.000","1970-07-01T00:00:00.000","2001-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1969","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20170526",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"1873",,"1973",,,"19710228","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-05-26T00:00:00.000","1971-02-28T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3348","Personenauto","FORD","LTD COUNTRY SQUIRE",,,,"stationwagen",,"GROEN","Niet geregistreerd","8",,"2181",,"2281",,,"19680630","20021111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,,"1968-06-30T00:00:00.000","2002-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5142","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20210916",,"stationwagen","6","GROEN","Niet geregistreerd","8","6240","2171",,"2271",,,"19680228","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-09-16T00:00:00.000","1968-02-28T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4883","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20030627",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2256",,"2356",,,"19720630","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2003-06-27T00:00:00.000","1972-06-30T00:00:00.000","1996-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8749","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20140716",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2406",,"2506",,,"19720630","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-07-16T00:00:00.000","1972-06-30T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1416","Personenauto","FORD","LTD COUNTRY SQUIRE",,"19970612",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2166",,"2266",,,"19720228","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Nee",,"1997-06-12T00:00:00.000","1972-02-28T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1447","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20180213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2326",,"2426",,,"19720228","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op l. v. deurdorpel",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-13T00:00:00.000","1972-02-28T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT83KN","Personenauto","FORD","LTD COUNTRY SQUIRE","20251112","20230504",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1886",,"1986",,,"19790418","19790418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-12T00:00:00.000","2023-05-04T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2738","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20170105",,"stationwagen","6","WIT","BRUIN","8","6391","2139",,"2239",,,"19700228","20170105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-01-05T00:00:00.000","1970-02-28T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR25HJ","Personenauto","FORD","LTD COUNTRY SQUIRE","20240727","20210730",,"stationwagen",,"GRIJS","GROEN","8",,"2418","2945","2518","750","1580","19760705","19760705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2945",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2021-07-30T00:00:00.000","1976-07-05T00:00:00.000","1976-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
