"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BX63YZ","LAND ROVER","88 PICK UP","19730630","19870902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY42RR","LAND ROVER","88 PICK UP","19780630","19880617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ96JP","LAND ROVER","88 PICK UP","19720630","19880220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DJ5167","LAND ROVER","88","19680630","19720906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DV8972","LAND ROVER","88 PICK UP H D","19670630","19731211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","FB5240","LAND ROVER","88","19740301","19740301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","GB5707","LAND ROVER","88''","19700630","19731123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","JB9778","LAND ROVER","88","19750917","19750917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","SV6548","LAND ROVER","88 II 2.25 PICK UP","19610415","19610415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V385JD","LAND ROVER","88 LIGHTWEIGHT SERIES 3","19800228","20170912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB63KB","LAND ROVER","88 PICK-UP","19730630","19880708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VBGD20","LAND ROVER","88 PICK UP","19770630","19940214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDBZ63","LAND ROVER","88 PICK UP","19770630","19940712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF8023","LAND ROVER","88","19590630","19670328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG17DS","LAND ROVER","88 II","19750630","19750630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VGNV22","LAND ROVER","88 PICK UP","19780630","19950725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHGR62","LAND ROVER","88 PICK UP","19810630","19951113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ18KZ","LAND ROVER","88 CW","19740630","19821118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK62VD","LAND ROVER","88112 1/4 PICK UP","19670808","19670808","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL31GB","LAND ROVER","88 PICK-UP","19790630","19910524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLXG97","LAND ROVER","88 TRUCK CABINE","19780630","19960910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR08PV","LAND ROVER","88 PICK UP","19790630","19920623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR22ST","LAND ROVER","88 PICKUP","19790630","19920610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR39KN","LAND ROVER","88PICK UP","19790630","19920604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR42HH","LAND ROVER","88 PICK-UP","19800630","19920521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR73HR","LAND ROVER","88 PICK UP","19800630","19920522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRDR26","LAND ROVER","88 PICK UP","19800630","19970403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VSFH72","LAND ROVER","88 PICK UP","19820228","19970701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT09ND","LAND ROVER","88 PICK UP","19790630","19930112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT81LT","LAND ROVER","88 PICK UP","19810630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV05ZJ","LAND ROVER","88 PICK UP","19790630","19931011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV09ZJ","LAND ROVER","88 PICK UP","19810630","19930920","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV14YH","LAND ROVER","88 PICK UP","19810630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV15YH","LAND ROVER","88 PICK UP","19800630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV25YH","LAND ROVER","88 PICK UP","19790630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV25ZX","LAND ROVER","88 PICK UP","19770630","19930906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV26YH","LAND ROVER","88 PICK UP","19770630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV29YH","LAND ROVER","88 PICK UP","19810630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV31YH","LAND ROVER","88 PICK UP","19820630","19930819","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV74VN","LAND ROVER","88 PICK UP","19790630","19930729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV74YL","LAND ROVER","88 PICK UP","19820630","19930820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV99ZH","LAND ROVER","88 PICK UP","19780630","19931008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VVGG13","LAND ROVER","88 PICK UP","19800630","19940914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX03ZG","LAND ROVER","88 PICK-UP","19790630","19931230","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX25FT","LAND ROVER","88 PICK UP","19770630","19931001","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX27NN","LAND ROVER","88 PICK UP","19820630","19820630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX27NT","LAND ROVER","88 PICK UP","19800630","19931118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX61GJ","LAND ROVER","88 PICK UP","19770630","19931007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VXBL31","LAND ROVER","88 PICK UP","19780630","19980312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZGH03","LAND ROVER","88 PICK UP","19780630","19980529","N.v.t.",,"huifopbouw"
