"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RFBT","Personenauto","SEAT","TOLEDO","20231119",,"7043","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050224","20050224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NSVL","Personenauto","SEAT","TOLEDO",,,"6357","sedan","5","ZWART","Niet geregistreerd","5","2324","1314","1871","1414","650","1500","20040203","20040203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1871",,,"e9*98/14*0026*22","AAAQNX01","SGFM52J0631N1N10GG5","0","0.09","251","Ja","Nee",,"Nee","3371","0",,"2022","Logisch","00","Nee",,,"2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DJFH","Personenauto","SEAT","TOLEDO","20220823",,"4761","sedan","5","ZWART","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*03","AAAKLX01","SGFM52K0281M","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-23T00:00:00.000",,"1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RPJJ","Personenauto","SEAT","TOLEDO","20240623",,"5762","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050629","20050629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SHKB","Personenauto","SEAT","TOLEDO","20231228","20231205","4436","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20060119","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*24","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2024","Logisch","00","Nee","2023-12-28T00:00:00.000","2023-12-05T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HJT8","Personenauto","SEAT","TOLEDO","20240816",,"6718","MPV","5","ZWART","Niet geregistreerd","4","1896","1404","2029","1504","750","1400","20090105","20090105","Geen verstrekking in Open Data","27400","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2029",,,"e9*2001/116*0050*18","ABBLSX01","SGFM5A40097GG","0","0.05","258","Ja","Nee",,"Nee","3429","0",,"2023","Logisch","00","Nee","2024-08-16T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKNJ","Personenauto","SEAT","TOLEDO","20230524",,"4688","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*20","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RZSG","Personenauto","SEAT","TOLEDO",,,"5873","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20051028","20051028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*07","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2022","Logisch","00","Nee",,,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TGZX","Personenauto","SEAT","TOLEDO","20240530",,"6039","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060904","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*09","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2006-09-04T00:00:00.000","2006-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LKFG","Personenauto","SEAT","TOLEDO","20231006",,"4244","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030210","20030210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*20","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NKTB","Personenauto","SEAT","TOLEDO",,,"7586","sedan","5","ZWART","Niet geregistreerd","4","1896","1261","1820","1361","650","1400","20031106","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e9*98/14*0026*22","AAASVX01","SGFM52J0661N1N10GZ5","0","0.06","251","Ja","Nee",,"Nee","3220","0",,"2020","Logisch","00","Nee",,,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RXZT","Personenauto","SEAT","TOLEDO","20231022",,"8464","MPV","5","ZWART","Niet geregistreerd","4","1968","1429","2054","1529","750","1400","20051013","20051013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2054",,,"e9*2001/116*0050*04","ABBKDX01","SGFM62Q004O0GG","0","0.07","258","Ja","Nee",,"Nee","3454","0",,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TZFP","Personenauto","SEAT","TOLEDO","20230611",,"5034","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20051010","20070326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"op r. voorwielscherm onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2022","Geen oordeel","07","Nee","2023-06-11T00:00:00.000",,"2005-10-10T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DHLR","Personenauto","SEAT","TOLEDO","20230617",,"3923","sedan","5","ROOD","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","19990817","19990817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*03","AAAKLX01","SGFM52K0281M","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GNND","Personenauto","SEAT","TOLEDO","20230727",,"6538","sedan","5","GRIJS","Niet geregistreerd","4","1896","1246","1785","1346","650","1400","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1785",,,"e9*98/14*0026*11","AAASVX01","SGFM52J0241M1N1","1","0.06","251","Ja","Nee",,"Nee","3185","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZRZ","Personenauto","SEAT","TOLEDO","20231107",,"4306","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*25","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
