"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WJRB","Middenasaanhangwagen","NEPTUN","9063",,"20210514",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1700",,,,"19820630","20121001","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,,,,,"208","O2",,,"by r. balk","1700",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","1982-06-30T00:00:00.000","2012-10-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WZRG","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20220804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20190814","20210925","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,,"1300","REMORQUE 3",,"e13*2007/46*1212*05","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","2019-08-14T00:00:00.000","2021-09-25T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKJ4","Middenasaanhangwagen","NEPTUN","N/A",,"20240207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"373","1500",,,,"20240207","20240207","Geen verstrekking in Open Data",,"N.v.t.","140","1127",,,,,,"2","520",,,"524","243","O2",,,,"1500","TR3",,"e20*2018/858*00046*01","PK1","15PED45","0",,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNNZ","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20171204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20151216","20151216","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRLZ","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20221217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WVGN","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20190808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*05","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-08T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNRK","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20160127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPKB","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20220421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20160831","20160831","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WVLK","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20191018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*06","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPPJ","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20190403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","950",,,,"20161103","20161103","Geen verstrekking in Open Data",,"N.v.t.","140","670",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-03T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRNF","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20231230",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1200",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","140","920",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*04","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNGH","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20210117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20150722","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-17T00:00:00.000","2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WKVF","Middenasaanhangwagen","NEPTUN","2000",,"20140320",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","2000",,,,"19791011","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,,,,,"223","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-20T00:00:00.000","1979-10-11T00:00:00.000","2014-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLNK","Middenasaanhangwagen","NEPTUN","N16-236 PRO",,"20141204",,"kipper",,"N.v.t.","N.v.t.",,,"225","1600",,,,"20141204","20141204","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","2","352","0",,"355","187","O2",,,"r. balk","1600","REMORQUE 3",,"e13*2007/46*1212*02","P16","236PND28","0",,"227","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVJS","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20200220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20151123","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-20T00:00:00.000","2015-11-23T00:00:00.000","2019-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNLR","Middenasaanhangwagen","NEPTUN","N13-305 MULTI",,"20201109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","418","0",,"421","226","O2",,,"r. balk","1300","REMORQUE 3",,"e13*2007/46*1212*03","P13","305PND30","0",,"262","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-09T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
