"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R026NT","MAZDA","MAZDA CX-60","20221020","20221020","BLAUW","65650","stationwagen"
"Personenauto","R027KL","MAZDA","MAZDA CX-60","20220928","20220928","GRIJS","62400","stationwagen"
"Personenauto","R028JG","MAZDA","MAZDA CX-60","20220916","20220916","ZWART","64150","stationwagen"
"Personenauto","R028KL","MAZDA","MAZDA CX-60","20220928","20220928","GRIJS","57850","stationwagen"
"Personenauto","R028NT","MAZDA","MAZDA CX-60","20221026","20221026","GRIJS","65650","stationwagen"
"Personenauto","R032JG","MAZDA","MAZDA CX-60","20220913","20220913","ZWART","65650","stationwagen"
"Personenauto","R033NT","MAZDA","MAZDA CX-60","20221026","20221026","BRUIN","65650","stationwagen"
"Personenauto","R035JG","MAZDA","MAZDA CX-60","20220916","20220916","GRIJS","65850","stationwagen"
"Personenauto","R037KR","MAZDA","MAZDA CX-60","20221007","20221007","GRIJS","61100","stationwagen"
"Personenauto","R041KR","MAZDA","MAZDA CX-60","20220930","20220930","ZWART","65650","stationwagen"
"Personenauto","R047VK","MAZDA","MAZDA CX-60","20221130","20221130","BRUIN","65650","stationwagen"
"Personenauto","R048KR","MAZDA","MAZDA CX-60","20220930","20220930","WIT","65850","stationwagen"
"Personenauto","R053KR","MAZDA","MAZDA CX-60","20220930","20220930","GRIJS","55350","stationwagen"
"Personenauto","R062VS","MAZDA","MAZDA CX-60","20221210","20221210","WIT","63100","stationwagen"
"Personenauto","R063KV","MAZDA","MAZDA CX-60","20220930","20220930","GRIJS","65850","stationwagen"
"Personenauto","R064VS","MAZDA","MAZDA CX-60","20221205","20221205","ZWART","64400","stationwagen"
"Personenauto","R066RJ","MAZDA","MAZDA CX-60","20221111","20221111","WIT","64350","stationwagen"
"Personenauto","R067RJ","MAZDA","MAZDA CX-60","20221124","20221124","BLAUW","65650","stationwagen"
"Personenauto","R074LV","MAZDA","MAZDA CX-60","20221011","20221011","WIT","65850","stationwagen"
"Personenauto","R075PJ","MAZDA","MAZDA CX-60","20221028","20221028","GRIJS","64350","stationwagen"
"Personenauto","R077LV","MAZDA","MAZDA CX-60","20221014","20221014","WIT","65850","stationwagen"
"Personenauto","R077PJ","MAZDA","MAZDA CX-60","20221028","20221028","GRIJS","61350","stationwagen"
"Personenauto","R079LV","MAZDA","MAZDA CX-60","20221014","20221014","GRIJS","64350","stationwagen"
"Personenauto","R079PR","MAZDA","MAZDA CX-60","20221028","20221028","ZWART","60900","stationwagen"
"Personenauto","R080PR","MAZDA","MAZDA CX-60","20221107","20221107","GRIJS","67350","stationwagen"
"Personenauto","R081NN","MAZDA","MAZDA CX-60","20221020","20221020","WIT","59350","stationwagen"
"Personenauto","R083PR","MAZDA","MAZDA CX-60","20221104","20221104","ZWART","65650","stationwagen"
"Personenauto","R083SR","MAZDA","MAZDA CX-60","20221117","20221117","WIT","64350","stationwagen"
"Personenauto","R084NN","MAZDA","MAZDA CX-60","20221020","20221020","ZWART","64400","stationwagen"
"Personenauto","R084VG","MAZDA","MAZDA CX-60","20221202","20221202","ROOD","60999","stationwagen"
"Personenauto","R087PJ","MAZDA","MAZDA CX-60","20221028","20221028","GRIJS","61100","stationwagen"
"Personenauto","R089PJ","MAZDA","MAZDA CX-60","20221027","20221027","BLAUW","67150","stationwagen"
"Personenauto","R089VG","MAZDA","MAZDA CX-60","20221205","20221205","GRIJS","64100","stationwagen"
"Personenauto","R090PS","MAZDA","MAZDA CX-60","20221102","20221102","WIT","64350","stationwagen"
"Personenauto","R091PS","MAZDA","MAZDA CX-60","20221027","20221027","ZWART","67150","stationwagen"
"Personenauto","R093PJ","MAZDA","MAZDA CX-60","20221025","20221025","GRIJS","64350","stationwagen"
"Personenauto","R094HZ","MAZDA","MAZDA CX-60","20220910","20220910","ZWART","56900","stationwagen"
"Personenauto","R094SG","MAZDA","MAZDA CX-60","20221115","20221115","GRIJS","67350","stationwagen"
"Personenauto","R098HZ","MAZDA","MAZDA CX-60","20220910","20220910","ROOD","61500","stationwagen"
"Personenauto","R103PN","MAZDA","MAZDA CX-60","20221028","20221028","ZWART","60900","stationwagen"
"Personenauto","R107PN","MAZDA","MAZDA CX-60","20221026","20221026","ZWART","65650","stationwagen"
"Personenauto","R108PN","MAZDA","MAZDA CX-60","20221102","20221102","ROOD","66000","stationwagen"
"Personenauto","R108VR","MAZDA","MAZDA CX-60","20221206","20221206","ZWART","62900","stationwagen"
"Personenauto","R109VR","MAZDA","MAZDA CX-60","20221206","20221206","ROOD","66000","stationwagen"
"Personenauto","R132JZ","MAZDA","MAZDA CX-60","20220927","20220927","WIT","64350","stationwagen"
"Personenauto","R133JZ","MAZDA","MAZDA CX-60","20220923","20220923","ROOD","66000","stationwagen"
"Personenauto","R140JJ","MAZDA","MAZDA CX-60","20220924","20220924","WIT","65850","stationwagen"
"Personenauto","R141JJ","MAZDA","MAZDA CX-60","20220928","20220928","WIT","62600","stationwagen"
"Personenauto","R156JS","MAZDA","MAZDA CX-60","20220930","20220930","GRIJS","67350","stationwagen"
"Personenauto","R159TH","MAZDA","MAZDA CX-60","20221125","20221125","GRIJS","57100","stationwagen"
"Personenauto","R160JD","MAZDA","MAZDA CX-60","20220913","20220913","WIT","56600","stationwagen"
"Personenauto","R162NK","MAZDA","MAZDA CX-60","20221014","20221014","ROOD","67500","stationwagen"
"Personenauto","R162XK","MAZDA","MAZDA CX-60","20221217","20221217","ZWART","60649","stationwagen"
"Personenauto","R163PD","MAZDA","MAZDA CX-60","20221021","20221021","GRIJS","65650","stationwagen"
"Personenauto","R164VB","MAZDA","MAZDA CX-60","20221202","20221202","GRIJS","60100","stationwagen"
"Personenauto","R164VX","MAZDA","MAZDA CX-60","20221208","20221208","WIT","64350","stationwagen"
"Personenauto","R167VB","MAZDA","MAZDA CX-60","20221130","20221130","BLAUW","59900","stationwagen"
"Personenauto","R179NX","MAZDA","MAZDA CX-60","20221025","20221025","GRIJS","58350","stationwagen"
"Personenauto","R181HT","MAZDA","MAZDA CX-60","20220922","20220922","ROOD","59750","stationwagen"
"Personenauto","R181NX","MAZDA","MAZDA CX-60","20221021","20221021","BRUIN","65650","stationwagen"
"Personenauto","R182HT","MAZDA","MAZDA CX-60","20220929","20220929","BLAUW","62400","stationwagen"
"Personenauto","R183HT","MAZDA","MAZDA CX-60","20220913","20220913","BLAUW","57650","stationwagen"
"Personenauto","R187HT","MAZDA","MAZDA CX-60","20220909","20220909","BLAUW","58150","stationwagen"
"Personenauto","R198VP","MAZDA","MAZDA CX-60","20221207","20221207","GRIJS","57850","stationwagen"
"Personenauto","R199KN","MAZDA","MAZDA CX-60","20220930","20220930","GRIJS","57850","stationwagen"
"Personenauto","R199LN","MAZDA","MAZDA CX-60","20221007","20221007","BLAUW","62900","stationwagen"
"Personenauto","R200KN","MAZDA","MAZDA CX-60","20220929","20220929","GRIJS","57850","stationwagen"
"Personenauto","R200LL","MAZDA","MAZDA CX-60","20221005","20221005","GRIJS","65850","stationwagen"
"Personenauto","R200SZ","MAZDA","MAZDA CX-60","20221202","20221202","GRIJS","64350","stationwagen"
"Personenauto","R205KS","MAZDA","MAZDA CX-60","20221003","20221003","ZWART","61400","stationwagen"
"Personenauto","R206LL","MAZDA","MAZDA CX-60","20221007","20221007","ROOD","66000","stationwagen"
"Personenauto","R207JR","MAZDA","MAZDA CX-60","20220921","20220921","GRIJS","61350","stationwagen"
"Personenauto","R210LL","MAZDA","MAZDA CX-60","20221010","20221010","BRUIN","67150","stationwagen"
"Personenauto","R215TX","MAZDA","MAZDA CX-60","20221202","20221202","BRUIN","57650","stationwagen"
"Personenauto","R219TX","MAZDA","MAZDA CX-60","20221208","20221208","GRIJS","58350","stationwagen"
"Personenauto","R231HV","MAZDA","MAZDA CX-60","20220909","20220909","GRIJS","63100","stationwagen"
"Personenauto","R233HV","MAZDA","MAZDA CX-60","20220908","20220908","BLAUW","65650","stationwagen"
"Personenauto","R235HV","MAZDA","MAZDA CX-60","20220916","20220916","ROOD","66000","stationwagen"
"Personenauto","R237PB","MAZDA","MAZDA CX-60","20221022","20221022","ROOD","66000","stationwagen"
"Personenauto","R238HV","MAZDA","MAZDA CX-60","20220929","20220929","GRIJS","55350","stationwagen"
"Personenauto","R239HV","MAZDA","MAZDA CX-60","20220923","20220923","WIT","65850","stationwagen"
"Personenauto","R241HV","MAZDA","MAZDA CX-60","20220928","20220928","GRIJS","64350","stationwagen"
"Personenauto","R241PB","MAZDA","MAZDA CX-60","20221026","20221026","GRIJS","61600","stationwagen"
"Personenauto","R244HV","MAZDA","MAZDA CX-60","20220914","20220914","BLAUW","61150","stationwagen"
"Personenauto","R245HV","MAZDA","MAZDA CX-60","20220913","20220913","ZWART","64400","stationwagen"
"Personenauto","R247HV","MAZDA","MAZDA CX-60","20220916","20220916","ROOD","67500","stationwagen"
"Personenauto","R250HV","MAZDA","MAZDA CX-60","20220916","20220916","WIT","64350","stationwagen"
"Personenauto","R261PB","MAZDA","MAZDA CX-60","20221025","20221025","BLAUW","67150","stationwagen"
"Personenauto","R266NH","MAZDA","MAZDA CX-60","20221017","20221017","ROOD","66000","stationwagen"
"Personenauto","R267NH","MAZDA","MAZDA CX-60","20221014","20221014","ZWART","58150","stationwagen"
"Personenauto","R281KP","MAZDA","MAZDA CX-60","20221014","20221014","ROOD","58000","stationwagen"
"Personenauto","R281TL","MAZDA","MAZDA CX-60","20221202","20221202","GRIJS","64350","stationwagen"
"Personenauto","R282TL","MAZDA","MAZDA CX-60","20221205","20221205","BRUIN","65650","stationwagen"
"Personenauto","R283KP","MAZDA","MAZDA CX-60","20220930","20220930","BRUIN","65650","stationwagen"
"Personenauto","R283TL","MAZDA","MAZDA CX-60","20221212","20221212","BLAUW","63650","stationwagen"
"Personenauto","R290PX","MAZDA","MAZDA CX-60","20221122","20221122","BRUIN","61150","stationwagen"
"Personenauto","R291KP","MAZDA","MAZDA CX-60","20221015","20221015","GRIJS","64350","stationwagen"
"Personenauto","R291PX","MAZDA","MAZDA CX-60","20221028","20221028","GRIJS","67350","stationwagen"
"Personenauto","R292PX","MAZDA","MAZDA CX-60","20221031","20221031","ZWART","61150","stationwagen"
"Personenauto","R293PX","MAZDA","MAZDA CX-60","20230201","20230201","GRIJS","62600","stationwagen"
"Personenauto","R294PX","MAZDA","MAZDA CX-60","20221119","20221119","ROOD","66000","stationwagen"
"Personenauto","R295PX","MAZDA","MAZDA CX-60","20221103","20221103","GRIJS","58350","stationwagen"
"Personenauto","R296PX","MAZDA","MAZDA CX-60","20221031","20221031","BLAUW","67150","stationwagen"
"Personenauto","R310ZG","MAZDA","MAZDA CX-60","20221223","20221223","WIT","65850","stationwagen"
"Personenauto","R313HZ","MAZDA","MAZDA CX-60","20220915","20220915","GRIJS","64350","stationwagen"
"Personenauto","R331JL","MAZDA","MAZDA CX-60","20220920","20220920","ZWART","59400","stationwagen"
"Personenauto","R339HK","MAZDA","MAZDA CX-60","20220902","20220902","GRIJS","65300","stationwagen"
"Personenauto","R345JN","MAZDA","MAZDA CX-60","20220916","20220916","ZWART","58150","stationwagen"
"Personenauto","R346JN","MAZDA","MAZDA CX-60","20220917","20220917","ZWART","62900","stationwagen"
"Personenauto","R348JN","MAZDA","MAZDA CX-60","20220929","20220929","ROOD","66000","stationwagen"
"Personenauto","R348TB","MAZDA","MAZDA CX-60","20221128","20221128","WIT","54100","stationwagen"
"Personenauto","R349RH","MAZDA","MAZDA CX-60","20221029","20221029","GRIJS","67345","stationwagen"
"Personenauto","R396HL","MAZDA","MAZDA CX-60","20220909","20220909","GRIJS","65650","stationwagen"
"Personenauto","R406SF","MAZDA","MAZDA CX-60","20221116","20221116","BLAUW","58150","stationwagen"
"Personenauto","R407SF","MAZDA","MAZDA CX-60","20221111","20221111","ROOD","64500","stationwagen"
"Personenauto","R409SF","MAZDA","MAZDA CX-60","20221111","20221111","WIT","54100","stationwagen"
"Personenauto","R413RZ","MAZDA","MAZDA CX-60","20221112","20221112","GRIJS","53850","stationwagen"
"Personenauto","R414RZ","MAZDA","MAZDA CX-60","20221123","20221123","GRIJS","57100","stationwagen"
"Personenauto","R422TT","MAZDA","MAZDA CX-60","20221130","20221130","WIT","65850","stationwagen"
"Personenauto","R423JG","MAZDA","MAZDA CX-60","20220916","20220916","ROOD","66000","stationwagen"
"Personenauto","R423RZ","MAZDA","MAZDA CX-60","20221110","20221110","GRIJS","65850","stationwagen"
"Personenauto","R424RZ","MAZDA","MAZDA CX-60","20221110","20221110","GRIJS","65850","stationwagen"
"Personenauto","R426TT","MAZDA","MAZDA CX-60","20221207","20221207","ZWART","59400","stationwagen"
"Personenauto","R428NT","MAZDA","MAZDA CX-60","20221102","20221102","BLAUW","65650","stationwagen"
"Personenauto","R430RZ","MAZDA","MAZDA CX-60","20221110","20221110","GRIJS","65850","stationwagen"
"Personenauto","R431RZ","MAZDA","MAZDA CX-60","20221110","20221110","GRIJS","65850","stationwagen"
"Personenauto","R439RZ","MAZDA","MAZDA CX-60","20221110","20221110","WIT","62600","stationwagen"
"Personenauto","R444RZ","MAZDA","MAZDA CX-60","20221110","20221110","BLAUW","55150","stationwagen"
"Personenauto","R446TK","MAZDA","MAZDA CX-60","20221130","20221130","WIT","65850","stationwagen"
"Personenauto","R448KR","MAZDA","MAZDA CX-60","20221007","20221007","BRUIN","65650","stationwagen"
"Personenauto","R449KR","MAZDA","MAZDA CX-60","20220929","20220929","GRIJS","61100","stationwagen"
"Personenauto","R450TK","MAZDA","MAZDA CX-60","20221124","20221124","BRUIN","55150","stationwagen"
"Personenauto","R451KR","MAZDA","MAZDA CX-60","20221003","20221003","GRIJS","65850","stationwagen"
"Personenauto","R451RG","MAZDA","MAZDA CX-60","20221104","20221104","BLAUW","67150","stationwagen"
"Personenauto","R452TK","MAZDA","MAZDA CX-60","20221122","20221122","ZWART","59150","stationwagen"
"Personenauto","R453RG","MAZDA","MAZDA CX-60","20221103","20221103","GRIJS","64350","stationwagen"
"Personenauto","R453TK","MAZDA","MAZDA CX-60","20221122","20221122","ROOD","66000","stationwagen"
"Personenauto","R454RG","MAZDA","MAZDA CX-60","20221124","20221124","ROOD","66000","stationwagen"
"Personenauto","R454RZ","MAZDA","MAZDA CX-60","20221110","20221110","GRIJS","62850","stationwagen"
"Personenauto","R455RG","MAZDA","MAZDA CX-60","20221103","20221103","WIT","54100","stationwagen"
"Personenauto","R455RZ","MAZDA","MAZDA CX-60","20221110","20221110","BRUIN","65650","stationwagen"
"Personenauto","R459RZ","MAZDA","MAZDA CX-60","20221111","20221111","ROOD","55500","stationwagen"
"Personenauto","R460PJ","MAZDA","MAZDA CX-60","20221111","20221111","WIT","67350","stationwagen"
"Personenauto","R461PJ","MAZDA","MAZDA CX-60","20221026","20221026","GRIJS","67350","stationwagen"
"Personenauto","R461RZ","MAZDA","MAZDA CX-60","20221115","20221115","BRUIN","64150","stationwagen"
"Personenauto","R462PJ","MAZDA","MAZDA CX-60","20221031","20221031","GRIJS","55350","stationwagen"
"Personenauto","R463PJ","MAZDA","MAZDA CX-60","20221031","20221031","ZWART","65650","stationwagen"
"Personenauto","R466LV","MAZDA","MAZDA CX-60","20221102","20221102","BLAUW","58150","stationwagen"
"Personenauto","R468VB","MAZDA","MAZDA CX-60","20221202","20221202","BLAUW","59650","stationwagen"
"Personenauto","R472TK","MAZDA","MAZDA CX-60","20221124","20221124","GRIJS","60100","stationwagen"
"Personenauto","R473RZ","MAZDA","MAZDA CX-60","20221115","20221115","WIT","65850","stationwagen"
"Personenauto","R474RZ","MAZDA","MAZDA CX-60","20221109","20221109","GRIJS","58150","stationwagen"
"Personenauto","R477JJ","MAZDA","MAZDA CX-60","20220917","20220917","ZWART","62150","stationwagen"
"Personenauto","R483PN","MAZDA","MAZDA CX-60","20221027","20221027","GRIJS","63100","stationwagen"
"Personenauto","R484HP","MAZDA","MAZDA CX-60","20220902","20220902","GRIJS","58350","stationwagen"
"Personenauto","R485HP","MAZDA","MAZDA CX-60","20220908","20220908","GRIJS","64150","stationwagen"
"Personenauto","R485PN","MAZDA","MAZDA CX-60","20221031","20221031","WIT","62600","stationwagen"
"Personenauto","R485RZ","MAZDA","MAZDA CX-60","20221111","20221111","BRUIN","55150","stationwagen"
"Personenauto","R486HP","MAZDA","MAZDA CX-60","20220908","20220908","ROOD","64250","stationwagen"
"Personenauto","R486PN","MAZDA","MAZDA CX-60","20221026","20221026","BLAUW","62400","stationwagen"
"Personenauto","R486RZ","MAZDA","MAZDA CX-60","20221111","20221111","GRIJS","67350","stationwagen"
"Personenauto","R487PN","MAZDA","MAZDA CX-60","20221026","20221026","ROOD","59750","stationwagen"
"Personenauto","R488RZ","MAZDA","MAZDA CX-60","20221108","20221108","BRUIN","67150","stationwagen"
"Personenauto","R493LP","MAZDA","MAZDA CX-60","20221007","20221007","WIT","61100","stationwagen"
"Personenauto","R500RZ","MAZDA","MAZDA CX-60","20221109","20221109","WIT","67350","stationwagen"
"Personenauto","R501RZ","MAZDA","MAZDA CX-60","20221116","20221116","ROOD","67500","stationwagen"
"Personenauto","R502HS","MAZDA","MAZDA CX-60","20220909","20220909","WIT","58100","stationwagen"
"Personenauto","R503HG","MAZDA","MAZDA CX-60","20220901","20220901","ZWART","62100","stationwagen"
"Personenauto","R503HS","MAZDA","MAZDA CX-60","20220908","20220908","ZWART","65650","stationwagen"
"Personenauto","R506HG","MAZDA","MAZDA CX-60","20220831","20220831","BLAUW","65100","stationwagen"
"Personenauto","R506RZ","MAZDA","MAZDA CX-60","20221110","20221110","BRUIN","65650","stationwagen"
"Personenauto","R513NB","MAZDA","MAZDA CX-60","20221013","20221013","WIT","67350","stationwagen"
"Personenauto","R520KG","MAZDA","MAZDA CX-60","20220927","20220927","GRIJS","62600","stationwagen"
"Personenauto","R523PZ","MAZDA","MAZDA CX-60","20221111","20221111","GRIJS","65850","stationwagen"
"Personenauto","R524PZ","MAZDA","MAZDA CX-60","20221103","20221103","WIT","65850","stationwagen"
"Personenauto","R527PZ","MAZDA","MAZDA CX-60","20221102","20221102","WIT","67350","stationwagen"
"Personenauto","R531NK","MAZDA","MAZDA CX-60","20221018","20221018","BRUIN","58150","stationwagen"
"Personenauto","R554LT","MAZDA","MAZDA CX-60","20221007","20221007","ZWART","67150","stationwagen"
"Personenauto","R561KT","MAZDA","MAZDA CX-60","20221004","20221004","WIT","63350","stationwagen"
"Personenauto","R563XN","MAZDA","MAZDA CX-60","20221215","20221215","ROOD","61250","stationwagen"
"Personenauto","R564KT","MAZDA","MAZDA CX-60","20221001","20221001","WIT","65850","stationwagen"
"Personenauto","R564VD","MAZDA","MAZDA CX-60","20221206","20221206","ZWART","59400","stationwagen"
"Personenauto","R564XN","MAZDA","MAZDA CX-60","20221217","20221217","BLAUW","56900","stationwagen"
"Personenauto","R566JD","MAZDA","MAZDA CX-60","20220916","20220916","GRIJS","65850","stationwagen"
"Personenauto","R569KT","MAZDA","MAZDA CX-60","20221003","20221003","BRUIN","59900","stationwagen"
"Personenauto","R570KL","MAZDA","MAZDA CX-60","20220930","20220930","WIT","67350","stationwagen"
"Personenauto","R570KT","MAZDA","MAZDA CX-60","20220930","20220930","WIT","67350","stationwagen"
"Personenauto","R571KL","MAZDA","MAZDA CX-60","20220930","20220930","WIT","67350","stationwagen"
"Personenauto","R573HV","MAZDA","MAZDA CX-60","20220909","20220909","BRUIN","58150","stationwagen"
"Personenauto","R579GF","MAZDA","MAZDA CX-60","20220823","20220823","BLAUW","65100","stationwagen"
"Personenauto","R583SR","MAZDA","MAZDA CX-60","20221118","20221118","BLAUW","67150","stationwagen"
"Personenauto","R603KF","MAZDA","MAZDA CX-60","20220923","20220923","GRIJS","61350","stationwagen"
"Personenauto","R604SH","MAZDA","MAZDA CX-60","20221115","20221115","WIT","55850","stationwagen"
"Personenauto","R608SH","MAZDA","MAZDA CX-60","20221125","20221125","GRIJS","65850","stationwagen"
"Personenauto","R609JS","MAZDA","MAZDA CX-60","20220922","20220922","GRIJS","65850","stationwagen"
"Personenauto","R610KF","MAZDA","MAZDA CX-60","20220928","20220928","GRIJS","62600","stationwagen"
"Personenauto","R611KF","MAZDA","MAZDA CX-60","20220926","20220926","GRIJS","58150","stationwagen"
"Personenauto","R616JS","MAZDA","MAZDA CX-60","20220921","20220921","GRIJS","64350","stationwagen"
"Personenauto","R617JS","MAZDA","MAZDA CX-60","20220920","20220920","BRUIN","64400","stationwagen"
"Personenauto","R618JS","MAZDA","MAZDA CX-60","20220921","20220921","WIT","65850","stationwagen"
"Personenauto","R619TH","MAZDA","MAZDA CX-60","20221126","20221126","GRIJS","65850","stationwagen"
"Personenauto","R625JV","MAZDA","MAZDA CX-60","20220928","20220928","GRIJS","57100","stationwagen"
"Personenauto","R626JV","MAZDA","MAZDA CX-60","20220923","20220923","BLAUW","65650","stationwagen"
"Personenauto","R627KB","MAZDA","MAZDA CX-60","20220927","20220927","BLAUW","59400","stationwagen"
"Personenauto","R627VV","MAZDA","MAZDA CX-60","20221210","20221210","GRIJS","56850","stationwagen"
"Personenauto","R628JS","MAZDA","MAZDA CX-60","20220922","20220922","GRIJS","67350","stationwagen"
"Personenauto","R628JV","MAZDA","MAZDA CX-60","20220924","20220924","GRIJS","65850","stationwagen"
"Personenauto","R630JN","MAZDA","MAZDA CX-60","20220919","20220919","GRIJS","64350","stationwagen"
"Personenauto","R637XR","MAZDA","MAZDA CX-60","20221223","20221223","GRIJS","64100","stationwagen"
"Personenauto","R640KB","MAZDA","MAZDA CX-60","20220926","20220926","BLAUW","55150","stationwagen"
"Personenauto","R640PF","MAZDA","MAZDA CX-60","20221021","20221021","BLAUW","62400","stationwagen"
"Personenauto","R642PF","MAZDA","MAZDA CX-60","20221021","20221021","GRIJS","65850","stationwagen"
"Personenauto","R643PF","MAZDA","MAZDA CX-60","20221024","20221024","ZWART","65650","stationwagen"
"Personenauto","R645SF","MAZDA","MAZDA CX-60","20221117","20221117","GRIJS","65850","stationwagen"
"Personenauto","R646TP","MAZDA","MAZDA CX-60","20221129","20221129","GRIJS","62600","stationwagen"
"Personenauto","R650PF","MAZDA","MAZDA CX-60","20221026","20221026","ROOD","64500","stationwagen"
"Personenauto","R667JK","MAZDA","MAZDA CX-60","20220916","20220916","GRIJS","65850","stationwagen"
"Personenauto","R673NF","MAZDA","MAZDA CX-60","20221014","20221014","GRIJS","67350","stationwagen"
"Personenauto","R674JK","MAZDA","MAZDA CX-60","20220916","20220916","GRIJS","60100","stationwagen"
"Personenauto","R674NR","MAZDA","MAZDA CX-60","20221022","20221022","GRIJS","63100","stationwagen"
"Personenauto","R676NF","MAZDA","MAZDA CX-60","20221021","20221021","BRUIN","67150","stationwagen"
"Personenauto","R678PL","MAZDA","MAZDA CX-60","20221028","20221028","GRIJS","64350","stationwagen"
"Personenauto","R683KH","MAZDA","MAZDA CX-60","20220927","20220927","ROOD","63000","stationwagen"
"Personenauto","R683PL","MAZDA","MAZDA CX-60","20221028","20221028","ROOD","66000","stationwagen"
"Personenauto","R684PL","MAZDA","MAZDA CX-60","20221028","20221028","ZWART","61150","stationwagen"
"Personenauto","R685KH","MAZDA","MAZDA CX-60","20220927","20220927","ROOD","58000","stationwagen"
"Personenauto","R685VZ","MAZDA","MAZDA CX-60","20221209","20221209","BLAUW","62150","stationwagen"
"Personenauto","R686PL","MAZDA","MAZDA CX-60","20221029","20221029","ZWART","65650","stationwagen"
"Personenauto","R689KH","MAZDA","MAZDA CX-60","20220928","20220928","WIT","65850","stationwagen"
"Personenauto","R690KH","MAZDA","MAZDA CX-60","20220928","20220928","ROOD","67500","stationwagen"
"Personenauto","R691KH","MAZDA","MAZDA CX-60","20220928","20220928","GRIJS","67350","stationwagen"
"Personenauto","R693HH","MAZDA","MAZDA CX-60","20220831","20220831","WIT","63800","stationwagen"
"Personenauto","R693HZ","MAZDA","MAZDA CX-60","20220916","20220916","ROOD","66000","stationwagen"
"Personenauto","R694HH","MAZDA","MAZDA CX-60","20220831","20220831","WIT","63800","stationwagen"
"Personenauto","R695HH","MAZDA","MAZDA CX-60","20220831","20220831","GRIJS","65300","stationwagen"
"Personenauto","R695TS","MAZDA","MAZDA CX-60","20221130","20221130","ROOD","64500","stationwagen"
"Personenauto","R696HH","MAZDA","MAZDA CX-60","20220831","20220831","ROOD","63949","stationwagen"
"Personenauto","R697HH","MAZDA","MAZDA CX-60","20220831","20220831","WIT","63800","stationwagen"
"Personenauto","R698HH","MAZDA","MAZDA CX-60","20220831","20220831","GRIJS","62300","stationwagen"
"Personenauto","R699HH","MAZDA","MAZDA CX-60","20220831","20220831","GRIJS","63800","stationwagen"
"Personenauto","R700HH","MAZDA","MAZDA CX-60","20220831","20220831","GRIJS","65300","stationwagen"
"Personenauto","R701HH","MAZDA","MAZDA CX-60","20220831","20220831","BRUIN","63600","stationwagen"
"Personenauto","R702HH","MAZDA","MAZDA CX-60","20220831","20220831","ZWART","65100","stationwagen"
"Personenauto","R703HH","MAZDA","MAZDA CX-60","20220831","20220831","BRUIN","65100","stationwagen"
"Personenauto","R703VT","MAZDA","MAZDA CX-60","20221209","20221209","ROOD","57250","stationwagen"
"Personenauto","R704HH","MAZDA","MAZDA CX-60","20220831","20220831","WIT","63800","stationwagen"
"Personenauto","R704PT","MAZDA","MAZDA CX-60","20221031","20221031","BLAUW","64400","stationwagen"
