"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB20SH","Oplegger","PACTON","2126 D-18","20071114","20160407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8420","30000",,,,"19910709","19910709","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-11-14T00:00:00.000","2016-04-07T00:00:00.000","1991-07-09T00:00:00.000","1991-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21LJ","Oplegger","PACTON","2530 D-S","20240904","20100120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9640","32000",,,,"19900719","19900719","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2010-01-20T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21TZ","Oplegger","PACTON","1520 D-S","20240802","20220226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"19911201","19911201","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,"2","944",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2022-02-26T00:00:00.000","1991-12-01T00:00:00.000","1991-12-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21XR","Oplegger","PACTON","2126 D-18","20110404","20151130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6420","30000",,,,"19920513","19920513","Geen verstrekking in Open Data",,"N.v.t.","100","23580",,,,,,,"1105",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-04-04T00:00:00.000","2015-11-30T00:00:00.000","1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22KF","Oplegger","PACTON","1520 D-S.","20161030","20151118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5580","19000",,,,"19900410","19900410","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,"2","1207",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","19000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-30T00:00:00.000","2015-11-18T00:00:00.000","1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27FB","Oplegger","PACTON","3139 D-S","20240821","20150220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6560","36000",,,,"19890410","19890410","Geen verstrekking in Open Data",,"N.v.t.","100","29440",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2015-02-20T00:00:00.000","1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27HR","Oplegger","PACTON","3139 D","20040423","20040422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","36000",,,,"19891205","19891205","Geen verstrekking in Open Data",,"N.v.t.","100","27060",,,,,,,"1158",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-04-23T00:00:00.000","2004-04-22T00:00:00.000","1989-12-05T00:00:00.000","1989-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB28LD","Oplegger","PACTON","2126 D-18","20040916",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9400","30000",,,,"19900702","19900702","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,,,"1233",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-09-16T00:00:00.000",,"1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32YD","Oplegger","PACTON","2126 D-S","20141122","20190822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8540","30000",,,,"19920623","19920623","Geen verstrekking in Open Data",,"N.v.t.","100","21460",,,,,,,"1215",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-11-22T00:00:00.000","2019-08-22T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB34DJ","Oplegger","PACTON","1520 D","20081106","20110709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6340","20000",,,,"19890201","19890201","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,"2","1100",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-11-06T00:00:00.000","2011-07-09T00:00:00.000","1989-02-01T00:00:00.000","1989-02-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB35ZZ","Oplegger","PACTON","2126D-18","20130302","20080222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","30000",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-03-02T00:00:00.000","2008-02-22T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB41SB","Oplegger","PACTON","3142 S-G","20240716","20090128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9160","39000",,,,"19910624","19910624","Geen verstrekking in Open Data",,"N.v.t.","100","29840",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2009-01-28T00:00:00.000","1991-06-24T00:00:00.000","1991-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB43SB","Oplegger","PACTON","3142 S-G","20181027","20191007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9160","39000",,,,"19910624","19910624","Geen verstrekking in Open Data",,"N.v.t.","100","29840",,,,,,,,,,"1378","250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-27T00:00:00.000","2019-10-07T00:00:00.000","1991-06-24T00:00:00.000","1991-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44DJ","Oplegger","PACTON","1520 D","20080807","20131112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5920","20000",,,,"19890201","19890201","Geen verstrekking in Open Data",,"N.v.t.","100","14080",,,,,,"2","1100",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2008-08-07T00:00:00.000","2013-11-12T00:00:00.000","1989-02-01T00:00:00.000","1989-02-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44JB","Oplegger","PACTON","2530 Z-S.","20050108","20041116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8760","32000",,,,"19891229","19891229","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"1196",,,,"255","O4",,,"tegen r. balk 060 cm v. voorste achteras","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-01-08T00:00:00.000","2004-11-16T00:00:00.000","1989-12-29T00:00:00.000","1989-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52FG","Oplegger","PACTON","1520 D","20250310","20030516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7990","20000",,,,"19890502","19890502","Geen verstrekking in Open Data",,"N.v.t.","100","12010",,,,,,"2","1140",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2003-05-16T00:00:00.000","1989-05-02T00:00:00.000","1989-05-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
