"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55YD21","Personenauto","TOYOTA","LAND CRUISER","20210208","20190322",,"stationwagen","2","GROEN","Niet geregistreerd","4","2997","1940",,"2040",,,"19770613","20190115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. balk",,"BJ40",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-08T00:00:00.000","2019-03-22T00:00:00.000","1977-06-13T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RZZD","Personenauto","TOYOTA","BJ40LV-KW","20130807","20220416",,"stationwagen",,"ROOD","Niet geregistreerd","4","3000","1760","2340","1860",,,"19780620","20051026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-07T00:00:00.000","2022-04-16T00:00:00.000","1978-06-20T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB14","Personenauto","TOYOTA","LAND CRUISER BJ40","20260307","20230925",,"stationwagen",,"ROOD","WIT","6","4164","1930","2300","2030",,,"19771114","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2023-09-25T00:00:00.000","1977-11-14T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB17","Personenauto","TOYOTA","BJ40","20240611","20220120","32978","stationwagen",,"BLAUW","Niet geregistreerd","4","2993","1910",,"2010",,,"19760528","20100111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk",,,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-11T00:00:00.000","2022-01-20T00:00:00.000","1976-05-28T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHL6","Personenauto","TOYOTA","BJ40","20250724","20110926",,"stationwagen","6","BEIGE","Niet geregistreerd","4","2999","1776","2300","1876","525","3500","19790927","20110926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.03","229","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2011-09-26T00:00:00.000","1979-09-27T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JNG7","Personenauto","TOYOTA","BJ40","20240622","20130923",,"stationwagen","6","BRUIN","Niet geregistreerd","4","3408","2000","2810","2100","750","2300","19810918","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2810",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2013-09-23T00:00:00.000","1981-09-18T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD35","Personenauto","TOYOTA","BJ40","20220810","20210203",,"stationwagen","4","GROEN","WIT","4","2977","1910",,"2010","750","3500","19761105","20200812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2020","Geen oordeel","05","Ja","2022-08-10T00:00:00.000","2021-02-03T00:00:00.000","1976-11-05T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD63","Personenauto","TOYOTA","BJ40","20260103","20210504",,"stationwagen","6","GEEL","Niet geregistreerd","4","2977","1750","2340","1850","750","3500","19770906","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,"r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","5840",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2021-05-04T00:00:00.000","1977-09-06T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RHDN","Personenauto","TOYOTA","BJ40","20150513","20080412",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1820","2300","1920","750","3500","19780426","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2300",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-13T00:00:00.000","2008-04-12T00:00:00.000","1978-04-26T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SHNN","Personenauto","TOYOTA","BJ40","20130630","20070913",,"stationwagen",,"GEEL","Niet geregistreerd","4","2956","1720","2300","1820","750","2300","19801020","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2300",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-06-30T00:00:00.000","2007-09-13T00:00:00.000","1980-10-20T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H147GR","Personenauto","TOYOTA","BJ40","20240712","20200710",,"stationwagen","6","BRUIN","Niet geregistreerd","4","3000","1741",,"1841","750","3500","19800422","20200123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","226","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-07-10T00:00:00.000","1980-04-22T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF375X","Personenauto","TOYOTA","LAND CRUISER BJ40LV-KW/P","20251123","20151016",,"stationwagen","4","ZWART","Niet geregistreerd","6","2977","1665","2540","1765","750","2300","19800310","20151016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2540",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2015-10-16T00:00:00.000","1980-03-10T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J088FF","Personenauto","TOYOTA","LAND CRUISER","20240823","20210114",,"stationwagen","4","BLAUW","ORANJE","4","2977","1729","2300","1829",,"3450","19781011","20200709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2300","BJ40",,,,,,"0.03","230","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-01-14T00:00:00.000","1978-10-11T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K365BB","Personenauto","TOYOTA","BJ40","20250717","20221021",,"stationwagen","4","BRUIN","Niet geregistreerd","4","2977","1750",,"1850",,,"19780906","20201111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2022-10-21T00:00:00.000","1978-09-06T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661VJ","Personenauto","TOYOTA","LANDCRUISER","20241221","20210311",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2977","1974","2300","2074",,"3500","19801003","20210311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2300","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-03-11T00:00:00.000","1980-10-03T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L644XH","Personenauto","TOYOTA","LAND CRUISER BJ 40 L V","20230920","20210813",,"stationwagen","2","GROEN","Niet geregistreerd","4","2977","1600","2235","1700",,"1460","19780101","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2235","BJ40LV-KCW",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2021-08-13T00:00:00.000","1978-01-01T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L960NR","Personenauto","TOYOTA","LAND CRUISER","20250706","20210625",,"stationwagen","2","GROEN","Niet geregistreerd","4","2977","1750","2230","1850","750","2670","19790903","20210625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"375","170","M1",,,"r. balk v. vooras","2230","BJ40",,,,,,"0.02","230","Nee","Nee",,"Nee","4900",,,"2023","Onlogisch","04","Ja","2025-07-06T00:00:00.000","2021-06-25T00:00:00.000","1979-09-03T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
