"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TRX72","MINI","MINI COUNTRYMAN COOPER S","20110228","20140422","GRIJS","35395","sedan"
"Personenauto","30TLVS","MINI","COOPER S","20050608","20061103","GRIJS",,"sedan"
"Personenauto","31HRK4","MINI","COOPER","20070424","20090129","WIT",,"sedan"
"Personenauto","32RPXB","MINI","COOPER S","20040914","20050701","GRIJS",,"sedan"
"Personenauto","34MT60","MINI","COOPER 1300 INNOCENTI","19760709","19760709","BRUIN",,"sedan"
"Personenauto","35DZVX","MINI","1300 COOPER","19910917","20000125","GROEN",,"sedan"
"Personenauto","36HDTS","MINI","1300 COOPER U9","19921023","20010609","GROEN",,"sedan"
"Personenauto","36HJD4","MINI","COOPER","20020630","20081201","GROEN",,"sedan"
"Personenauto","37FZDN","MINI","1300 COOPER","19920617","20000814","ROOD",,"sedan"
"Personenauto","37ZKXH","MINI","MINI COOPER","20040228","20080310","ZWART",,"sedan"
"Personenauto","38TNBF","MINI","MINI COOPER","20020731","20061114","ZWART",,"sedan"
"Personenauto","39GGKV","MINI","1300 COOPER","19910717","20001024","GROEN",,"sedan"
"Personenauto","39GHFV","MINI","1300 COOPER","19910726","20001121","ROOD",,"sedan"
"Personenauto","39THVP","MINI","COOPER","20060228","20060918","BLAUW",,"sedan"
"Personenauto","3KTZ34","MINI","MINI COOPER","20061003","20130715","WIT","27632","sedan"
"Personenauto","40GHZG","MINI","1300 COOPER U9","19930202","20001220","GROEN",,"sedan"
"Personenauto","40GPGB","MINI","1300 COOPER U9","19921125","20010202","GROEN",,"sedan"
"Personenauto","41HJL3","MINI","COOPER","20071226","20081211","WIT",,"sedan"
"Personenauto","41JFK3","MINI","MINI COOPER","20020129","20090428","ROOD",,"sedan"
"Personenauto","42DFRG","MINI","1300 COOPER","19910705","19990715","GROEN",,"sedan"
"Personenauto","42GDKN","MINI","1300 COOPER","19910513","20000920","GROEN",,"sedan"
"Personenauto","42JLXJ","MINI","1300 COOPER","19910201","20020621","GROEN",,"sedan"
"Personenauto","43XTBN","MINI","MINI COOPER","20020704","20080620","GRIJS",,"sedan"
"Personenauto","44GRF6","MINI","1300 COOPER","19910328","20080812","GROEN",,"sedan"
"Personenauto","44JVDG","MINI","1300 COOPER U9","19940413","20020904","ZWART",,"sedan"
"Personenauto","45HXX5","MINI","COOPER S","20030701","20090320","ROOD",,"sedan"
"Personenauto","46JPDX","MINI","1300 COOPER","19910401","20020619","GROEN",,"sedan"
"Personenauto","47DLPV","MINI","1300 COOPER","19910306","19991006","GROEN",,"sedan"
"Personenauto","47DNNZ","MINI","1300 COOPER","19910305","19991005","GROEN",,"sedan"
"Personenauto","47FZLD","MINI","1300 COOPER U9","19940906","20000823","ZWART",,"sedan"
"Personenauto","47GJZD","MINI","1300 COOPER","19910805","20001222","GROEN",,"sedan"
"Personenauto","47HJKZ","MINI","1300 COOPER","19920311","20010725","ROOD",,"sedan"
"Personenauto","47SFNV","MINI","1300 COOPER U9","19950201","20051209","ZWART",,"sedan"
"Personenauto","48BH24","MINI","INNOCENTI","19740307","20210318","ROOD",,"sedan"
"Personenauto","48JGXB","MINI","MINI COOPER","19910218","20020330","GROEN",,"sedan"
"Personenauto","50TXVS","MINI","1300 COOPER U9","19960808","20070227","BLAUW",,"sedan"
"Personenauto","51FFHH","MINI","1300 COOPER","19920825","20000317","ROOD",,"sedan"
"Personenauto","52HBK8","MINI","COOPER","20031015","20081016","GRIJS",,"sedan"
"Personenauto","52HPPJ","MINI","1300 COOPER U9","19940105","20011019","GROEN",,"sedan"
"Personenauto","52JFX7","MINI","MINI COOPER S","20030901","20090520","GRIJS",,"sedan"
"Personenauto","53HHHD","MINI","1300 COOPER U9","19920909","20010710","ZWART",,"sedan"
"Personenauto","53JGS5","MINI","MINI COOPER","20051114","20090519","ZWART",,"sedan"
"Personenauto","54DTRJ","MINI","1300 COOPER","19921016","19991216","ZWART",,"sedan"
"Personenauto","54FXTV","MINI","1300 COOPER","19910731","20000810","GROEN",,"sedan"
"Personenauto","55PTZJ","MINI","1300 COOPER","19910412","20041201","GROEN",,"sedan"
"Personenauto","56DTPB","MINI","1300 COOPER","19910903","19991216","ROOD",,"sedan"
"Personenauto","56FRVX","MINI","1300 COOPER","19910623","20000630","GROEN",,"sedan"
"Personenauto","56HXT4","MINI","MINI COOPER","20080215","20090319","WIT",,"sedan"
"Personenauto","57XTGS","MINI","MINI COOPER S","20020802","20070924","GRIJS",,"sedan"
"Personenauto","57ZDVF","MINI","COOPER","20021114","20080216","ZWART",,"sedan"
"Personenauto","58LPLS","MINI","1300 COOPER U9","19941118","20030325","GROEN",,"sedan"
"Personenauto","58SBDV","MINI","1300 COOPER U9","19910228","20051028","GROEN",,"sedan"
"Personenauto","59HHB7","MINI","MINI COOPER","20030702","20081121","BLAUW",,"sedan"
"Personenauto","5KPH96","MINI","1300 COOPER","19950602","20220118","ZWART",,"sedan"
"Personenauto","5XVR70","MINI","MINI COOPER","20020816","20141104","ZWART",,"sedan"
"Personenauto","60DHBH","MINI","1300 COOPER U9","19930708","19990812","GROEN",,"sedan"
"Personenauto","60PDKZ","MINI","1300 COOPER","19910719","20040510","GROEN",,"sedan"
"Personenauto","60SBS3","MINI","MINI COOPER","20020419","20110831","GRIJS",,"sedan"
"Personenauto","60ZGHG","MINI","1300 COOPER U9","19950622","20080126","GROEN",,"sedan"
"Personenauto","61FKFK","MINI","1300 COOPER","19910604","20000422","GROEN",,"sedan"
"Personenauto","62TSZZ","MINI","MINI COOPER S","20020708","20070309","BLAUW",,"sedan"
"Personenauto","62ZRFX","MINI","COOPER S","20020801","20080516","GRIJS",,"sedan"
"Personenauto","63HJN4","MINI","COOPER","20040630","20081212","BRUIN",,"sedan"
"Personenauto","63HNKR","MINI","1300 COOPER U9","19941129","20021207","ZWART",,"sedan"
"Personenauto","65PDLB","MINI","1300 COOPER","19920526","20040515","ROOD",,"sedan"
"Personenauto","65XXTD","MINI","MINI COOPER S","20020919","20071102","GRIJS",,"sedan"
"Personenauto","66HNRX","MINI","1300 COOPER","19920402","20011005","ROOD",,"sedan"
"Personenauto","66RTHF","MINI","1300 COOPER U9","19930929","20050917","ZWART",,"sedan"
"Personenauto","66ZRGG","MINI","COOPER S","20040102","20080516","ZWART",,"sedan"
"Personenauto","68GFH9","MINI","COOPER","20060103","20080602","BLAUW",,"sedan"
"Personenauto","69ZRGD","MINI","COOPER S","20050102","20080516","WIT",,"sedan"
"Personenauto","71DHSZ","MINI","1300 COOPER","19911106","19990821","GROEN",,"sedan"
"Personenauto","71FDTV","MINI","1300 COOPER","19910320","20000215","GROEN",,"sedan"
"Personenauto","71HDGZ","MINI","1300 COOPER U9","19910328","20010621","GROEN",,"sedan"
"Personenauto","71HKFD","MINI","1300 COOPER U9","19930122","20010810","ROOD",,"sedan"
"Personenauto","71KHB3","MINI","COOPER S","20030228","20091111","GEEL",,"sedan"
"Personenauto","71STTJ","MINI","MINI COOPER","20040729","20060428","BLAUW",,"sedan"
"Personenauto","73DRRL","MINI","1300 COOPER","19910906","19991106","GROEN",,"sedan"
"Personenauto","73GTNJ","MINI","1300 COOPER U9","19950412","20010402","ZWART",,"sedan"
"Personenauto","73KGL7","MINI","MINI COOPER","20051129","20091111","WIT",,"sedan"
"Personenauto","73LDDP","MINI","1300 COOPER","19910507","20030111","GROEN",,"sedan"
"Personenauto","76GNV4","MINI","COOPER S","20070601","20080731","GRIJS",,"sedan"
"Personenauto","77DTFV","MINI","1300 COOPER","19910726","19991130","BLAUW",,"sedan"
"Personenauto","77JSFR","MINI","1300 COOPER","19910913","20020722","GEEL",,"sedan"
"Personenauto","78ZJHZ","MINI","1300 COOPER","19910630","20140415","ROOD",,"sedan"
"Personenauto","79HVBD","MINI","1300 COOPER U9","19920416","20011211","GRIJS",,"sedan"
"Personenauto","79RNTH","MINI","1300 COOPER U9","19941207","20050615","GROEN",,"sedan"
"Personenauto","7XSB42","MINI","MINI COOPER","20110701","20141015","BLAUW","35647","sedan"
"Personenauto","80GZV3","MINI","COOPER S","20060201","20110416","WIT",,"sedan"
"Personenauto","80HGVL","MINI","1300 COOPER U9","19940613","20010710","GROEN",,"sedan"
"Personenauto","80LNDT","MINI","1300 COOPER U9","19950818","20030322","GROEN",,"sedan"
"Personenauto","81FTTH","MINI","1300 COOPER U9","19920506","20000704","WIT",,"sedan"
"Personenauto","81HBS2","MINI","COOPER 1.6","20050518","20081009","ZWART",,"sedan"
"Personenauto","81JZPJ","MINI","1300 COOPER U9","19930428","20021010","GROEN",,"sedan"
"Personenauto","83HTFK","MINI","1300 COOPER","19901004","20011115","BLAUW",,"sedan"
"Personenauto","85GJLT","MINI","1300 COOPER","19920123","20001208","ZWART",,"sedan"
"Personenauto","85HPL1","MINI","COOPER S","20050811","20090122","BLAUW",,"sedan"
"Personenauto","85THLT","MINI","COOPER","20040228","20060911","BLAUW",,"sedan"
"Personenauto","85ZJRD","MINI","COOPER","20020731","20080306","GRIJS",,"sedan"
"Personenauto","85ZRVX","MINI","MINI COOPER","19960815","20080521","ZWART",,"sedan"
"Personenauto","86DVZR","MINI","1300 COOPER","19920402","19991230","ROOD",,"sedan"
"Personenauto","87FDZB","MINI","1300 COOPER U9","19920930","20000304","GROEN",,"sedan"
"Personenauto","88GHLP","MINI","1300 COOPER","19910502","20001108","ZWART",,"sedan"
"Personenauto","88GPFZ","MINI","1300 COOPER","19910219","20010202","PAARS",,"sedan"
"Personenauto","88ZFR9","MINI","COOPER","20090228","20121023","ROOD",,"sedan"
"Personenauto","89ZRBL","MINI","MINI COOPER S","20050816","20080423","GRIJS",,"sedan"
"Personenauto","8TJH15","MINI","MINI COOPER","20030519","20140219","BLAUW",,"sedan"
"Personenauto","90DZ89","MINI","COOPER 1300","19741018","19741018","ROOD",,"sedan"
"Personenauto","90GKX3","MINI","MINI COOPER S","20030102","20080728","GRIJS",,"sedan"
"Personenauto","90HFVV","MINI","1300 COOPER","19910508","20010621","GROEN",,"sedan"
"Personenauto","90JGD8","MINI","COOPER","20040526","20090508","ZWART",,"sedan"
"Personenauto","90YB82","MINI","MINI COOPER","19730630","20130201","BLAUW",,"sedan"
"Personenauto","90ZRGB","MINI","COOPER S","20040701","20080516","WIT",,"sedan"
"Personenauto","91FSBV","MINI","1300 COOPER","19920102","20000616","ROOD",,"sedan"
"Personenauto","92FRVT","MINI","1300 COOPER U9","19921109","20000829","ZWART",,"sedan"
"Personenauto","93LSKG","MINI","1300 COOPER","19910313","20030426","GROEN",,"sedan"
"Personenauto","94FKLD","MINI","1300 COOPER","19910322","20000414","GROEN",,"sedan"
"Personenauto","94GKS5","MINI","MINI COOPER S","20021105","20090225","ROOD",,"sedan"
"Personenauto","94NZRB","MINI","1300 COOPER U9","19940620","20040405","GROEN",,"sedan"
"Personenauto","96HHZ5","MINI","MINI COOPER","20041203","20081127","GRIJS",,"sedan"
"Personenauto","96ZNZR","MINI","AUSTIN COOPER","19971107","20080407","GROEN",,"sedan"
"Personenauto","97GNGJ","MINI","1300 COOPER","19920706","20010113","ZWART",,"sedan"
"Personenauto","99DTPD","MINI","1300 COOPER","19910408","19991220","GROEN",,"sedan"
"Personenauto","99JJHK","MINI","1300 COOPER","19911009","20020422","ZWART",,"sedan"
"Personenauto","DBGT63","MINI","1300 COOPER","19910909","19910909","GROEN",,"sedan"
"Personenauto","DBHV98","MINI","1300 COOPER","19910910","19910910","GROEN",,"sedan"
"Personenauto","DBRX41","MINI","1300 COOPER","19910913","19910913","GROEN",,"sedan"
"Personenauto","DBRX43","MINI","1300 COOPER","19910920","19910920","ZWART",,"sedan"
"Personenauto","DBTG54","MINI","1300 COOPER","19910918","19910918","ZWART",,"sedan"
"Personenauto","DDBD86","MINI","1300 COOPER","19910920","19910920","ROOD",,"sedan"
"Personenauto","DDBD87","MINI","1300 COOPER","19910920","19910920","GROEN",,"sedan"
"Personenauto","DDBD88","MINI","1300 COOPER","19910919","19910919","ROOD",,"sedan"
"Personenauto","DDNB65","MINI","1300 COOPER","19911003","19911003","ROOD",,"sedan"
"Personenauto","DFFX29","MINI","1300 COOPER","19911009","19911009","GROEN",,"sedan"
"Personenauto","DFFX30","MINI","1300 COOPER","19911011","19911011","ROOD",,"sedan"
"Personenauto","DFNT61","MINI","1300 COOPER","19911014","19911014","ROOD",,"sedan"
"Personenauto","DGJH27","MINI","1300 COOPER","19911031","19911031","GROEN",,"sedan"
"Personenauto","DGJH28","MINI","1300 COOPER","19911101","19911101","ROOD",,"sedan"
"Personenauto","DGJH31","MINI","1300 COOPER","19911030","19911030","GROEN",,"sedan"
"Personenauto","DGLV54","MINI","1300 COOPER","19911101","19911101","ZWART",,"sedan"
"Personenauto","DHBP40","MINI","1300 COOPER","19911109","19911109","GRIJS",,"sedan"
"Personenauto","DHFG23","MINI","1300 COOPER","19911122","19911122","ROOD",,"sedan"
"Personenauto","DHXV07","MINI","1300 COOPER","19911220","19911220","GROEN",,"sedan"
"Personenauto","DJFB35","MINI","1300 COOPER U9","19911206","19911206","ROOD",,"sedan"
"Personenauto","DJFZ18","MINI","1300 COOPER U9","19911205","19911205","ROOD",,"sedan"
"Personenauto","DJJT33","MINI","1300 COOPER U9","19911212","19911212","GROEN",,"sedan"
"Personenauto","DJNN35","MINI","1300 COOPER U9","19911213","19911213","GROEN",,"sedan"
"Personenauto","DJXB83","MINI","1300 COOPER U9","19920114","19920114","ROOD",,"sedan"
"Personenauto","DLFN45","MINI","1300 COOPER U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DLFN47","MINI","1300 COOPER U9","19920110","19920110","ROOD",,"sedan"
"Personenauto","DLVJ72","MINI","1300 COOPER U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DNRS71","MINI","1300 COOPER U9","19920103","19920103","GROEN",,"sedan"
"Personenauto","DNXN84","MINI","1300 COOPER","19920109","19920109","ROOD",,"sedan"
"Personenauto","DNXN85","MINI","1300 COOPER","19920110","19920110","GROEN",,"sedan"
"Personenauto","DPFG05","MINI","1300 COOPER U9","19920113","19920113","GROEN",,"sedan"
"Personenauto","DPFG06","MINI","1300 COOPER U9","19920109","19920109","GROEN",,"sedan"
"Personenauto","DPHN66","MINI","1300 COOPER","19920110","19920110","ZWART",,"sedan"
"Personenauto","DPHN67","MINI","1300 COOPER U9","19920110","19920110","GROEN",,"sedan"
"Personenauto","DPHN68","MINI","1300 COOPER U9","19920203","19920203","GROEN",,"sedan"
"Personenauto","DPPH09","MINI","1300 COOPER U9","19920115","19920115","GROEN",,"sedan"
"Personenauto","DPSX66","MINI","1300 COOPER U9","19920124","19920124","ROOD",,"sedan"
"Personenauto","DPVF66","MINI","1300 COOPER","19920115","19920115","ROOD",,"sedan"
"Personenauto","DPXV13","MINI","1300 COOPER U9","19920121","19920121","GROEN",,"sedan"
"Personenauto","DPXV41","MINI","1300 COOPER U9","19920116","19920116","ROOD",,"sedan"
"Personenauto","DRGL38","MINI","1300 COOPER U9","19920124","19920124","ROOD",,"sedan"
"Personenauto","DRLF54","MINI","1300 COOPER U9","19920124","19920124","GROEN",,"sedan"
"Personenauto","DRSZ69","MINI","1300 COOPER U9","19920205","19920205","ROOD",,"sedan"
"Personenauto","DRXG01","MINI","1300 COOPER U9","19920207","19920207","ZWART",,"sedan"
"Personenauto","DSNX21","MINI","1300 COOPER U9","19920215","19920215","ZWART",,"sedan"
"Personenauto","DSZR68","MINI","1300 COOPER","19920224","19920224","ROOD",,"sedan"
"Personenauto","DSZR69","MINI","1300 COOPER U9","19920221","19920221","GROEN",,"sedan"
"Personenauto","DTBL44","MINI","1300 COOPER U9","19910630","19920219","WIT",,"sedan"
"Personenauto","DTFJ62","MINI","1300 COOPER U9","19920226","19920226","BLAUW",,"sedan"
"Personenauto","DTPJ04","MINI","1300 COOPER U9","19920228","19920228","GROEN",,"sedan"
"Personenauto","DTSV30","MINI","1300 COOPER U9","19920306","19920306","ZWART",,"sedan"
"Personenauto","DTZZ31","MINI","1300 COOPER U9","19920312","19920312","ZWART",,"sedan"
"Personenauto","DVTX82","MINI","1300 COOPER U9","19920320","19920320","ROOD",,"sedan"
"Personenauto","DXTH49","MINI","1300 COOPER U9","19920401","19920401","GROEN",,"sedan"
"Personenauto","DZ5134","MINI","MINI COOPER S MK I","19660228","20180316","ROOD",,"sedan"
"Personenauto","DZDG04","MINI","1300 COOPER U9","19920424","19920424","GROEN",,"sedan"
"Personenauto","DZDG05","MINI","1300 COOPER U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","DZGS91","MINI","1300 COOPER U9","19920409","19920409","ROOD",,"sedan"
"Personenauto","DZJF27","MINI","1300 COOPER U9","19920410","19920410","WIT",,"sedan"
"Personenauto","DZVH08","MINI","1300 COOPER U9","19920417","19920417","ZWART",,"sedan"
"Personenauto","FBXZ17","MINI","1300 COOPER U9","19920506","19920506","ZWART",,"sedan"
"Personenauto","FDBN28","MINI","1300 COOPER U9","19920509","19920509","ROOD",,"sedan"
"Personenauto","FDFF85","MINI","1300 COOPER U9","19920511","19920511","ROOD",,"sedan"
"Personenauto","FDFF86","MINI","1300 COOPER U9","19920513","19920513","GROEN",,"sedan"
"Personenauto","FDPL63","MINI","1300 COOPER","19920515","19920515","ROOD",,"sedan"
"Personenauto","FDRZ18","MINI","1300 COOPER U9","19920514","19920514","ROOD",,"sedan"
"Personenauto","FDTL55","MINI","1300 COOPER U9","19920515","19920515","GROEN",,"sedan"
"Personenauto","FFDV03","MINI","1300 COOPER U9","19920522","19920522","GROEN",,"sedan"
"Personenauto","FFXF65","MINI","1300 COOPER U9","19920605","19920605","GROEN",,"sedan"
"Personenauto","FFZR17","MINI","1300 COOPER U9","19920605","19920605","GROEN",,"sedan"
"Personenauto","FGJV24","MINI","1300 COOPER U9","19920617","19920617","WIT",,"sedan"
"Personenauto","FGXL36","MINI","1300 COOPER U9","19920707","19920707","ZWART",,"sedan"
"Personenauto","FGZP31","MINI","1300 COOPER U9","19920624","19920624","GROEN",,"sedan"
"Personenauto","FHGX78","MINI","1300 COOPER U9","19920626","19920626","ZWART",,"sedan"
"Personenauto","FHLP14","MINI","1300 COOPER U9","19920704","19920704","GROEN",,"sedan"
"Personenauto","FHNV83","MINI","1300 COOPER U9","19920702","19920702","GROEN",,"sedan"
"Personenauto","FHTL42","MINI","1300 COOPER U9","19920717","19920717","ROOD",,"sedan"
"Personenauto","FLPZ95","MINI","1300 COOPER U9","19920820","19920820","ZWART",,"sedan"
"Personenauto","FLPZ96","MINI","1300 COOPER U9","19920814","19920814","GROEN",,"sedan"
"Personenauto","FNGN40","MINI","1300 COOPER U9","19920901","19920901","ROOD",,"sedan"
"Personenauto","FNRX96","MINI","1300 COOPER U9","19920904","19920904","ROOD",,"sedan"
"Personenauto","FNZD80","MINI","1300 COOPER U9","19920924","19920924","GROEN",,"sedan"
"Personenauto","FRGH61","MINI","1300 COOPER U9","19921016","19921016","WIT",,"sedan"
"Personenauto","FRNL12","MINI","1300 COOPER U9","19921009","19921009","ZWART",,"sedan"
"Personenauto","FRRJ47","MINI","1300 COOPER U9","19921013","19921013","GROEN",,"sedan"
"Personenauto","FSHP07","MINI","1300 COOPER U9","19921023","19921023","ROOD",,"sedan"
"Personenauto","FTGS37","MINI","1300 COOPER U9","19921114","19921114","GRIJS",,"sedan"
"Personenauto","FXSX32","MINI","1300 COOPER U9","19921223","19921223","GEEL",,"sedan"
"Personenauto","G546LX","MINI","MINI COOPER","20051017","20191029","GRIJS",,"sedan"
"Personenauto","GDBF10","MINI","1300 COOPER U9","19930129","19930129","WIT",,"sedan"
"Personenauto","GFDJ79","MINI","1300 COOPER U9","19930219","19930219","GROEN",,"sedan"
"Personenauto","GFZF94","MINI","1300 COOPER U9","19930305","19930305","GROEN",,"sedan"
"Personenauto","GGND24","MINI","1300 COOPER U9","19930319","19930319","GROEN",,"sedan"
"Personenauto","GGND25","MINI","1300 COOPER U9","19930315","19930315","GROEN",,"sedan"
"Personenauto","GGSX15","MINI","1300 COOPER U9","19930324","19930324","GROEN",,"sedan"
"Personenauto","GGSX16","MINI","1300 COOPER U9","19930318","19930318","ZWART",,"sedan"
"Personenauto","GGZJ07","MINI","1300 COOPER U9","19930325","19930325","WIT",,"sedan"
"Personenauto","GHTJ28","MINI","1300 COOPER U9","19930420","19930420","ROOD",,"sedan"
"Personenauto","GJNN65","MINI","1300 COOPER U9","19930416","19930416","GROEN",,"sedan"
"Personenauto","GRJZ14","MINI","1300 COOPER U9","19930625","19930625","ROOD",,"sedan"
"Personenauto","GRVX57","MINI","1300 COOPER U9","19930702","19930702","ROOD",,"sedan"
"Personenauto","GSXS55","MINI","1300 COOPER U9","19930716","19930716","ROOD",,"sedan"
"Personenauto","GTNF30","MINI","1300 COOPER U9","19930727","19930727","ROOD",,"sedan"
"Personenauto","GVGT62","MINI","1300 COOPER U9","19930814","19930814","WIT",,"sedan"
"Personenauto","GXFB76","MINI","1300 COOPER U9","19920508","19930827","ZWART",,"sedan"
"Personenauto","HBHX14","MINI","1300 COOPER U9","19931025","19931025","ROOD",,"sedan"
"Personenauto","HZXB03","MINI","1300 COOPER","19910222","19940530","GROEN",,"sedan"
"Personenauto","JFBV76","MINI","1300 COOPER","19910621","19940705","ZWART",,"sedan"
"Personenauto","JG462D","MINI","MINI COOPER S","20051123","20160616","BLAUW","36399","sedan"
"Personenauto","JLSJ82","MINI","1300 COOPER","19910830","19940923","GROEN",,"sedan"
"Personenauto","JTSN37","MINI","1300 COOPER","19920228","19950412","GROEN",,"sedan"
"Personenauto","JX455H","MINI","MINI COOPER","20050504","20160704","ZWART",,"sedan"
"Personenauto","K666ZD","MINI","MINI COOPER S","20040629","20230322","BLAUW",,"sedan"
"Personenauto","KL822T","MINI","COOPER","20050228","20161007","WIT",,"sedan"
"Personenauto","LPHZ08","MINI","1300 COOPER","19920409","19950613","ROOD",,"sedan"
"Personenauto","LPTD23","MINI","1300 COOPER","19920102","19950614","ZWART",,"sedan"
"Personenauto","LSRR72","MINI","1300 COOPER U9","19911220","19950710","ZWART",,"sedan"
"Personenauto","LTZD31","MINI","1300 COOPER U9","19930223","19950802","GRIJS",,"sedan"
"Personenauto","LZZN61","MINI","1300 COOPER","19910321","19950928","GROEN",,"sedan"
"Personenauto","N098BX","MINI","COOPER","20000413","20210918","ROOD",,"sedan"
"Personenauto","NBSJ31","MINI","1300 COOPER","19910503","19951012","GROEN",,"sedan"
"Personenauto","NSTD08","MINI","1300 COOPER","19920616","19960415","ZWART",,"sedan"
"Personenauto","NVGL62","MINI","1300 COOPER","19910905","19960409","ROOD",,"sedan"
"Personenauto","PN644X","MINI","MINI COOPER","19910719","20170807","ROOD",,"sedan"
"Personenauto","PP258L","MINI","COOPER S COUNTRYMAN","20140716","20170814","GRIJS","48522","sedan"
"Personenauto","PPXG94","MINI","1300 COOPER","19910905","19970224","ROOD",,"sedan"
"Personenauto","PSBR23","MINI","1300 COOPER","19910125","19961015","GROEN",,"sedan"
"Personenauto","RG481D","MINI","MINI COOPER","20040819","20180209","ZWART",,"sedan"
"Personenauto","RLJN58","MINI","1300 COOPER","19910724","19970407","WIT",,"sedan"
"Personenauto","RT370Z","MINI","1300 COOPER","19950630","20220118","GROEN",,"sedan"
"Personenauto","RXLL90","MINI","1300 COOPER U9","19931005","19970721","ZWART",,"sedan"
"Personenauto","RZZH09","MINI","1300 COOPER","19911210","19970812","ROOD",,"sedan"
"Personenauto","SBBD73","MINI","1300 COOPER","19901003","19970813","ROOD",,"sedan"
"Personenauto","SBJZ54","MINI","1300 COOPER","19910912","19980213","ROOD",,"sedan"
