"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL3373","JAGUAR","E-TYPE 4.2 L","19680630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL6071","JAGUAR","E-TYPE 4.2 L","19660228","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0531","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","19960327","GROEN",,"Niet geregistreerd"
"Personenauto","DM1312","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19960508","WIT",,"Niet geregistreerd"
"Personenauto","DM2146","JAGUAR","E-TYPE 4.2 L","19700228","19961031","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7223","JAGUAR","E-TYPE 4.2 LITRE 2+2","19691201","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM8257","JAGUAR","E-TYPE 4.2 L","19650228","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM9651","JAGUAR","E-TYPE 4.2 L","19700630","19970414","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7844","JAGUAR","E-TYPE 4.2 L","19660228","19980406","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0087","JAGUAR","E-TYPE 4.2 L","19650507","20150827","BLAUW",,"coupe"
"Personenauto","DZ0785","JAGUAR","E-TYPE 4.2 LITRE 2+2 BW","19670228","20160114","GEEL",,"coupe"
"Personenauto","DZ5191","JAGUAR","E-TYPE 4.2 L","19660414","20180328","GRIJS",,"coupe"
"Personenauto","DZ5610","JAGUAR","E-TYPE 4.2 L","19670228","20180604","ROOD",,"coupe"
"Personenauto","DZ5705","JAGUAR","E-TYPE 4.2 L","19660228","20180622","WIT",,"coupe"
"Personenauto","DZ6501","JAGUAR","E-TYPE 4.2 L","19650218","20181017","ZWART",,"coupe"
"Personenauto","DZ7265","JAGUAR","E-TYPE 4.2 L","19660228","20190304","GROEN",,"coupe"
"Personenauto","DZ7727","JAGUAR","E-TYPE 4.2 LITRE","19700107","20190513","ROOD",,"cabriolet"
"Personenauto","GH3500","JAGUAR","E-TYPE 4.2 L","19641118","19641118","GROEN",,"Niet geregistreerd"
"Personenauto","PM0591","JAGUAR","E-TYPE 4.2 L","19670228","20201022","BLAUW",,"coupe"
"Personenauto","PM0706","JAGUAR","E-TYPE 4.2 L","19660228","20210324","GROEN",,"coupe"
"Personenauto","PM0731","JAGUAR","E-TYPE 4.2 L","19700228","20201222","GROEN",,"cabriolet"
"Personenauto","PM0911","JAGUAR","E-TYPE 4.2 L","19650101","20201215","GRIJS",,"coupe"
"Personenauto","PM4382","JAGUAR","E-TYPE 4.2 L","19670228","20220714","BRUIN",,"coupe"
"Personenauto","PM4555","JAGUAR","E-TYPE 4.2 L","19670228","20220812","ZWART",,"coupe"
"Personenauto","PM5436","JAGUAR","E-TYPE 4.2 L","19660228",,"GRIJS",,"coupe"
"Personenauto","PM7715","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","20240501","GEEL",,"coupe"
