"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08JNS3","Personenauto","VOLVO","V70","20240822","20090708","9494","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19980925","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*08","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2009-07-08T00:00:00.000","1998-09-25T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DNLJ","Personenauto","VOLVO","V70","20241004","19991005",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19981123","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*08","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","1999-10-05T00:00:00.000","1998-11-23T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STD1","Personenauto","VOLVO","850","20240915","20111125","10067","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1461","1990","1561","500","1600","19961031","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*04","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2011-11-25T00:00:00.000","1996-10-31T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TNK5","Personenauto","VOLVO","V70","20250408","20210409","8890","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1474","1990","1574","500","1600","19970305","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*05","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-04-09T00:00:00.000","1997-03-05T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRGR","Personenauto","VOLVO","V70","20240625","20190618","14386","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1453","1970","1553","500","1600","19970415","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*05","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-06-18T00:00:00.000","1997-04-15T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZFXF","Personenauto","VOLVO","V70","20200119","20190908","9716","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1494","1990","1594","500","1600","19970903","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*06","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2019","Geen oordeel","05","Ja","2020-01-19T00:00:00.000","2019-09-08T00:00:00.000","1997-09-03T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZJR3","Personenauto","VOLVO","V70","20240528","20210528","9609","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1446","1990","1546","500","1600","19970827","20121201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*06","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-05-28T00:00:00.000","1997-08-27T00:00:00.000","2012-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FBVJ","Personenauto","VOLVO","V70","20240722","20190720","9963","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1509","1990","1609","500","1600","19990406","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*09","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2019-07-20T00:00:00.000","1999-04-06T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LGHX","Personenauto","VOLVO","V70","20250530","20200522","11595","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19990324","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*09","LW51","LW5106","1","0.00","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-05-22T00:00:00.000","1999-03-24T00:00:00.000","2002-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVNN","Personenauto","VOLVO","V70","20250202","20201204","9854","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1453","1970","1553","500","1600","19970314","20050915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*05","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-12-04T00:00:00.000","1997-03-14T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGLX","Personenauto","VOLVO","V70","20250522","20170529","9790","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990126","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2017-05-29T00:00:00.000","1999-01-26T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XNHR","Personenauto","VOLVO","V70","20240805","20100824","9099","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1476","1970","1576","500","1600","19970729","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*06","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2010-08-24T00:00:00.000","1997-07-29T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZSH3","Personenauto","VOLVO","V70","20250208","20230101","8002","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1424","1970","1524","500","1600","19970626","20130118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*06","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-01-01T00:00:00.000","1997-06-26T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBHD","Personenauto","VOLVO","V70","20240629","20200714","9293","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990505","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*09","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2020-07-14T00:00:00.000","1999-05-05T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFT9","Personenauto","VOLVO","V70","20240928","20141120","9843","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19971205","20121029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2014-11-20T00:00:00.000","1997-12-05T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
