"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZBT88","MINI","JOHN COOPER WORKS CLUBMAN","20110920","20141206","WIT","39336","stationwagen"
"Personenauto","1ZFL07","MINI","JOHN COOPER WORKS","20150105","20150105","ZWART","60364","stationwagen"
"Personenauto","1ZFX35","MINI","JOHN COOPER WORKS","20130102","20141227","ZWART","62345","stationwagen"
"Personenauto","1ZJL23","MINI","JOHN COOPER WORKS CLUBMAN","20140227","20150801","ZWART","51702","stationwagen"
"Personenauto","1ZLP43","MINI","JOHN COOPER WORKS","20110314","20150124","ZWART","36830","hatchback"
"Personenauto","1ZNN98","MINI","JOHN COOPER WORKS","20130329","20150204","ZWART","50759","hatchback"
"Personenauto","21HVR1","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090312","20090312","BRUIN","51041","stationwagen"
"Personenauto","21PDZ4","MINI","JOHN COOPER WORKS CABRIO","20100205","20101230","ROOD",,"cabriolet"
"Personenauto","23XFG7","MINI","JOHN COOPER WORKS","20120608","20120608","WIT","48783","hatchback"
"Personenauto","24JTK6","MINI","MINI JOHN COOPER WORKS","20090828","20090828","ZWART","49170","hatchback"
"Personenauto","27HGD8","MINI","MINI JOHN COOPER WORKS","20081107","20081107","ZWART","48863","hatchback"
"Personenauto","27NFB7","MINI","JOHN COOPER WORKS","20100824","20100824","ZWART","50098","hatchback"
"Personenauto","28JXT6","MINI","JOHN COOPER WORKS","20090925","20090925","ZWART","46308","hatchback"
"Personenauto","2KFT56","MINI","JOHN COOPER WORKS CLUBMAN","20110302","20130328","ZWART","39374","stationwagen"
"Personenauto","2TVP42","MINI","JOHN COOPER WORKS COUPE","20140528","20140528","WIT","51496","coupe"
"Personenauto","2XNG16","MINI","JOHN COOPER WORKS","20130117","20140929","ZWART","62139","stationwagen"
"Personenauto","2ZPF52","MINI","JOHN COOPER WORKS","20150218","20150218","ZWART","61773","stationwagen"
"Personenauto","30ZJL8","MINI","JOHN COOPER WORKS","20100316","20121126","ZWART","52496","hatchback"
"Personenauto","31KRH2","MINI","JOHN COOPER WORKS CABRIO","20100113","20100113","ROOD","45217","cabriolet"
"Personenauto","32PVB2","MINI","JOHN COOPER WORKS CABRIO","20110329","20110329","WIT","48119","cabriolet"
"Personenauto","34NHF5","MINI","MINI JOHN COOPER WORKS","20090209","20101120","WIT",,"hatchback"
"Personenauto","34RLZ4","MINI","JOHN COOPER WORKS CABRIO","20110624","20110624","GRIJS","50437","cabriolet"
"Personenauto","37HLP3","MINI","MINI JOHN COOPER WORKS","20090107","20090107","GRIJS","49464","hatchback"
"Personenauto","37NNJ1","MINI","JOHN COOPER WORKS","20101013","20101013","ZWART","36950","hatchback"
"Personenauto","38PSB6","MINI","JOHN COOPER WORKS CLUBMAN","20110316","20110316","WIT","50231","stationwagen"
"Personenauto","3KDL18","MINI","JOHN COOPER WORKS","20130323","20130323","ROOD","57904","coupe"
"Personenauto","3KPF31","MINI","JOHN COOPER WORKS","20111109","20130621","GRIJS","47459","hatchback"
"Personenauto","3KPR31","MINI","JOHN COOPER WORKS","20110315","20131002","ZWART","44705","hatchback"
"Personenauto","3SHD89","MINI","JOHN COOPER WORKS CABRIO","20100527","20131002","GRIJS","49362","cabriolet"
"Personenauto","3TFT58","MINI","JOHN COOPER WORKS CLUBMAN","20090109","20140109","WIT",,"stationwagen"
"Personenauto","3TGH57","MINI","JOHN COOPER WORKS CLUBMAN","20140124","20140124","ZWART","52399","stationwagen"
"Personenauto","3XPN44","MINI","JOHN COOPER WORKS CABRIO","20090609","20141002","ZWART",,"cabriolet"
"Personenauto","3XPN53","MINI","JOHN COOPER WORKS","20131125","20150117","ZWART","55035","stationwagen"
"Personenauto","3XRG47","MINI","JOHN COOPER WORKS","20140415","20141008","ROOD","54256","stationwagen"
"Personenauto","3ZBN89","MINI","JOHN COOPER WORKS","20130321","20141216","ZWART","58821","stationwagen"
"Personenauto","3ZLF16","MINI","JOHN COOPER WORKS CLUBMAN","20130812","20150114","ZWART","50873","stationwagen"
"Personenauto","40GZS1","MINI","MINI JOHN COOPER WORKS","20081010","20081010","ROOD","41395","hatchback"
"Personenauto","40ZHR8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090417","20121119","BRUIN",,"stationwagen"
"Personenauto","41HGG8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081114","20081114","GRIJS","52599","stationwagen"
"Personenauto","41NNP3","MINI","JOHN COOPER WORKS","20101015","20101015","ZWART","55685","hatchback"
"Personenauto","41PFG2","MINI","JOHN COOPER WORKS CABRIO","20110121","20110121","ROOD","49372","cabriolet"
"Personenauto","42JJL3","MINI","JOHN COOPER WORKS","20090508","20090924","ZWART",,"hatchback"
"Personenauto","43KTB4","MINI","JOHN COOPER WORKS CABRIO","20090422","20100204","WIT",,"cabriolet"
"Personenauto","46PZK3","MINI","JOHN COOPER WORKS","20110415","20110415","WIT","47950","hatchback"
"Personenauto","47JGR7","MINI","MINI JOHN COOPER WORKS","20090520","20090520","ROOD","44532","hatchback"
"Personenauto","47RNG2","MINI","JOHN COOPER WORKS CABRIO","20110628","20110628","GRIJS","51411","cabriolet"
"Personenauto","48HKV8","MINI","MINI JOHN COOPER WORKS","20090102","20090102","GRIJS","47004","hatchback"
"Personenauto","49HNF2","MINI","MINI JOHN COOPER WORKS","20090110","20090110","GRIJS","47979","hatchback"
"Personenauto","4TFP68","MINI","JOHN COOPER WORKS CLUBMAN","20140111","20140111","ZWART","52192","stationwagen"
"Personenauto","4TPJ34","MINI","JOHN COOPER WORKS","20140408","20140408","ZWART","57391","coupe"
"Personenauto","4XGT17","MINI","JOHN COOPER WORKS","20140813","20140813","ZWART","59936","coupe"
"Personenauto","4XPZ16","MINI","JOHN COOPER WORKS CLUBMAN","20110217","20141001","ZWART","49600","stationwagen"
"Personenauto","4XTZ90","MINI","JOHN COOPER WORKS CLUBMAN","20111109","20141106","GROEN","47438","stationwagen"
"Personenauto","4XZF71","MINI","JOHN COOPER WORKS","20141124","20141124","ROOD","53520","stationwagen"
"Personenauto","4ZLT56","MINI","JOHN COOPER WORKS","20150128","20150128","ZWART","61774","stationwagen"
"Personenauto","4ZLT62","MINI","JOHN COOPER WORKS","20150127","20150127","ZWART","61773","stationwagen"
"Personenauto","4ZNJ56","MINI","JOHN COOPER WORKS CLUBMAN","20110622","20150207","ZWART","39336","stationwagen"
"Personenauto","50KJH2","MINI","JOHN COOPER WORKS","20091205","20091205","ZWART","41084","hatchback"
"Personenauto","50PTP7","MINI","JOHN COOPER WORKS","20110330","20110330","ZWART","43345","hatchback"
"Personenauto","51KRN2","MINI","MINI JOHN COOPER WORKS","20100125","20100125","ROOD","46937","hatchback"
"Personenauto","52HGK6","MINI","MINI JOHN COOPER WORKS","20081124","20081124","GROEN","49052","hatchback"
"Personenauto","53PZP6","MINI","JOHN COOPER WORKS CLUBMAN","20110416","20110416","ZWART","47471","stationwagen"
"Personenauto","56HKP9","MINI","MINI JOHN COOPER WORKS CLUBMAN","20090116","20090116","BRUIN","52394","stationwagen"
"Personenauto","57JVB6","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080808","20091215","WIT",,"stationwagen"
"Personenauto","57KVD8","MINI","JOHN COOPER WORKS","20100218","20100218","GRIJS","44855","hatchback"
"Personenauto","57XHF5","MINI","JOHN COOPER WORKS CABRIO","20090327","20120604","ZWART",,"cabriolet"
"Personenauto","57XXS8","MINI","JOHN COOPER WORKS","20120914","20120914","ZWART","46689","hatchback"
"Personenauto","59GRG2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080814","20080814","WIT","54049","stationwagen"
"Personenauto","59PBK2","MINI","JOHN COOPER WORKS CABRIO","20110103","20110103","ROOD","45479","cabriolet"
"Personenauto","5TND31","MINI","JOHN COOPER WORKS","20140329","20140329","BLAUW","55460","stationwagen"
"Personenauto","5TTV48","MINI","JOHN COOPER WORKS","20140523","20140523","ZWART","62040","coupe"
"Personenauto","5XRB41","MINI","JOHN COOPER WORKS CABRIO","20090903","20141001","ROOD",,"cabriolet"
"Personenauto","5XTG33","MINI","JOHN COOPER WORKS CLUBMAN","20110511","20141027","GRIJS","39336","stationwagen"
"Personenauto","5ZDG68","MINI","JOHN COOPER WORKS CLUBMAN","20110701","20141211","ZWART","40692","stationwagen"
"Personenauto","5ZGR60","MINI","JOHN COOPER WORKS","20150102","20150102","ROOD","54293","stationwagen"
"Personenauto","5ZPK35","MINI","JOHN COOPER WORKS","20140123","20150217","GRIJS","57018","stationwagen"
"Personenauto","5ZRZ04","MINI","JOHN COOPER WORKS","20150307","20150307","ZWART","61773","stationwagen"
"Personenauto","5ZSL24","MINI","JOHN COOPER WORKS","20130513","20150403","ZWART","52467","stationwagen"
"Personenauto","64JVB6","MINI","MINI JOHN COOPER WORKS","20080724","20091009","WIT",,"hatchback"
"Personenauto","67PXL5","MINI","JOHN COOPER WORKS CLUBMAN","20110406","20110406","WIT","49306","stationwagen"
"Personenauto","68HHN2","MINI","MINI JOHN COOPER WORKS","20081129","20081129","GRIJS","44700","hatchback"
"Personenauto","68NSZ3","MINI","JOHN COOPER WORKS","20101112","20101112","ZWART","39875","hatchback"
"Personenauto","69JDB8","MINI","MINI JOHN COOPER WORKS","20090417","20090417","GRIJS","46003","hatchback"
"Personenauto","69JXR5","MINI","JOHN COOPER WORKS","20090926","20090926","BLAUW","42298","hatchback"
"Personenauto","69RFX1","MINI","JOHN COOPER WORKS","20110512","20110512","ZWART","38219","hatchback"
"Personenauto","6KLN23","MINI","JOHN COOPER WORKS","20130530","20130530","GRIJS","58033","coupe"
"Personenauto","6THP96","MINI","JOHN COOPER WORKS","20140215","20140215","ZWART","53363","coupe"
"Personenauto","6TJD30","MINI","JOHN COOPER WORKS COUPE","20120425","20140221","WIT","47379","coupe"
"Personenauto","6TSZ35","MINI","JOHN COOPER WORKS CABRIO","20101001","20140501","ZWART","48684","cabriolet"
"Personenauto","6TTR67","MINI","JOHN COOPER WORKS","20130319","20140512","GRIJS","50381","hatchback"
"Personenauto","6TTZ58","MINI","JOHN COOPER WORKS CLUBMAN","20140523","20140523","ZWART","51236","stationwagen"
"Personenauto","6TZF67","MINI","JOHN COOPER WORKS","20130809","20140605","GRIJS","61134","stationwagen"
"Personenauto","6XSL45","MINI","JOHN COOPER WORKS","20121228","20141016","ZWART","52622","stationwagen"
"Personenauto","6ZGF69","MINI","JOHN COOPER WORKS","20150109","20150109","ZWART","57381","stationwagen"
"Personenauto","6ZGF70","MINI","JOHN COOPER WORKS","20150102","20150102","ZWART","55943","stationwagen"
"Personenauto","6ZLT33","MINI","JOHN COOPER WORKS","20130301","20150129","ROOD","60287","stationwagen"
"Personenauto","6ZNZ52","MINI","JOHN COOPER WORKS","20130627","20150218","ZWART","61548","stationwagen"
"Personenauto","6ZST00","MINI","JOHN COOPER WORKS","20150319","20150319","ZWART","61570","stationwagen"
"Personenauto","6ZVH60","MINI","JOHN COOPER WORKS","20130228","20150821","ZWART","55908","stationwagen"
"Personenauto","70HTX8","MINI","MINI JOHN COOPER WORKS","20090305","20090305","ZWART","46203","hatchback"
"Personenauto","70KZX8","MINI","MINI JOHN COOPER WORKS","20081127","20100313","ROOD",,"hatchback"
"Personenauto","70TGF2","MINI","JOHN COOPER WORKS","20091110","20120127","GROEN","49041","hatchback"
"Personenauto","72TFT1","MINI","JOHN COOPER WORKS CLUBMAN","20090625","20120109","ZWART","46365","stationwagen"
"Personenauto","72XBJ3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080716","20120514","ROOD","52053","stationwagen"
"Personenauto","73LZZ8","MINI","JOHN COOPER WORKS","20100730","20100730","ZWART","41620","hatchback"
"Personenauto","74GSF3","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080901","20080901","WIT","44260","stationwagen"
"Personenauto","74RZS9","MINI","JOHN COOPER WORKS CLUBMAN","20110907","20110907","WIT","49409","stationwagen"
"Personenauto","74XDZ8","MINI","JOHN COOPER WORKS CLUBMAN","20100709","20120530","GRIJS","50422","stationwagen"
"Personenauto","79KDV6","MINI","JOHN COOPER WORKS","20091022","20091022","ZWART","52075","hatchback"
"Personenauto","79ZKL6","MINI","JOHN COOPER WORKS","20100308","20130205","ZWART","57843","hatchback"
"Personenauto","7KJT27","MINI","JOHN COOPER WORKS","20130507","20130507","ZWART","54922","coupe"
"Personenauto","7KTR41","MINI","JOHN COOPER WORKS","20091214","20130717","GRIJS","47225","hatchback"
"Personenauto","7SFL99","MINI","JOHN COOPER WORKS CABRIO","20101027","20130909","ZWART","48692","cabriolet"
"Personenauto","7STX49","MINI","JOHN COOPER WORKS CABRIO","20090505","20131207","WIT",,"cabriolet"
"Personenauto","7TDK67","MINI","JOHN COOPER WORKS CLUBMAN","20110630","20131224","WIT","47193","stationwagen"
"Personenauto","7TZP09","MINI","JOHN COOPER WORKS CLUBMAN","20080728","20140613","GRIJS",,"stationwagen"
"Personenauto","7XPR46","MINI","JOHN COOPER WORKS","20141004","20141004","ZWART","55324","stationwagen"
"Personenauto","7XVK30","MINI","JOHN COOPER WORKS CLUBMAN","20140326","20141106","ZWART","50772","stationwagen"
"Personenauto","7XXX99","MINI","JOHN COOPER WORKS","20130408","20141121","GRIJS","62193","stationwagen"
"Personenauto","7ZFX03","MINI","JOHN COOPER WORKS COUPE","20120412","20141219","WIT","27000","coupe"
"Personenauto","7ZPR47","MINI","JOHN COOPER WORKS","20150307","20150307","ZWART","59922","coupe"
"Personenauto","7ZRT35","MINI","JOHN COOPER WORKS","20140130","20150310","ZWART","58151","stationwagen"
"Personenauto","7ZSX34","MINI","JOHN COOPER WORKS","20150320","20150320","ZWART","60892","stationwagen"
"Personenauto","7ZVH53","MINI","JOHN COOPER WORKS CLUBMAN","20121128","20150327","ZWART","47179","stationwagen"
"Personenauto","83LLB1","MINI","JOHN COOPER WORKS CABRIO","20100521","20100521","WIT","46615","cabriolet"
"Personenauto","84GZD2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20080927","20080927","BLAUW","52706","stationwagen"
"Personenauto","84JRP2","MINI","JOHN COOPER WORKS","20090817","20090817","GRIJS","45292","hatchback"
"Personenauto","84JSB5","MINI","MINI JOHN COOPER WORKS","20090807","20090807","GRIJS","42980","hatchback"
"Personenauto","85PFV1","MINI","JOHN COOPER WORKS","20100610","20110104","ZWART",,"hatchback"
"Personenauto","85RVV2","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081203","20110802","ROOD",,"stationwagen"
"Personenauto","87HSX6","MINI","MINI JOHN COOPER WORKS","20090218","20090218","ROOD","48569","hatchback"
"Personenauto","87NKH6","MINI","JOHN COOPER WORKS","20100927","20100927","GRIJS","40609","hatchback"
"Personenauto","88HXD8","MINI","MINI JOHN COOPER WORKS CLUBMAN","20081008","20090618","GRIJS",,"stationwagen"
"Personenauto","88LHF2","MINI","JOHN COOPER WORKS","20100419","20100419","ZWART","55808","hatchback"
"Personenauto","88SBG7","MINI","JOHN COOPER WORKS","20110902","20110902","GRIJS","47624","hatchback"
"Personenauto","88SPF1","MINI","JOHN COOPER WORKS","20110721","20111111","ZWART","45237","hatchback"
"Personenauto","89KBB4","MINI","MINI JOHN COOPER WORKS","20091001","20091001","ZWART","45051","hatchback"
"Personenauto","8TJH29","MINI","JOHN COOPER WORKS CLUBMAN","20110706","20140221","ZWART","42479","stationwagen"
"Personenauto","8TKS61","MINI","JOHN COOPER WORKS","20121219","20140310","ZWART","65041","stationwagen"
"Personenauto","8XFB93","MINI","JOHN COOPER WORKS","20130130","20140707","ZWART","51331","stationwagen"
"Personenauto","8XNH96","MINI","JOHN COOPER WORKS","20130827","20140922","ZWART","58778","stationwagen"
"Personenauto","8XSJ44","MINI","JOHN COOPER WORKS","20140113","20141222","ZWART","52376","stationwagen"
"Personenauto","8ZKX88","MINI","JOHN COOPER WORKS","20131022","20150109","GRIJS","56060","stationwagen"
"Personenauto","8ZPV96","MINI","JOHN COOPER WORKS CABRIO","20110329","20150303","ZWART","41769","cabriolet"
"Personenauto","91HZD7","MINI","MINI JOHN COOPER WORKS","20090327","20090327","GRIJS","41764","hatchback"
"Personenauto","91KPP1","MINI","JOHN COOPER WORKS","20100109","20100109","ZWART","47308","hatchback"
"Personenauto","93LHV9","MINI","JOHN COOPER WORKS CABRIO","20090508","20100503","ROOD",,"cabriolet"
"Personenauto","93SRS5","MINI","JOHN COOPER WORKS","20100111","20120525","ZWART","44564","hatchback"
"Personenauto","94XSN5","MINI","MINI JOHN COOPER WORKS","20081106","20120727","ZWART",,"hatchback"
"Personenauto","95TZJ8","MINI","JOHN COOPER WORKS","20120505","20120505","ZWART","42726","hatchback"
"Personenauto","99RZX3","MINI","JOHN COOPER WORKS","20110829","20110829","ZWART","54217","hatchback"
"Personenauto","9KRK05","MINI","JOHN COOPER WORKS","20130703","20130703","ZWART","58223","coupe"
"Personenauto","9KVP24","MINI","JOHN COOPER WORKS","20100122","20130723","ROOD","40790","hatchback"
"Personenauto","9TDB73","MINI","JOHN COOPER WORKS CLUBMAN","20140110","20140110","ROOD","51089","stationwagen"
"Personenauto","9THX18","MINI","JOHN COOPER WORKS","20130405","20140214","WIT","58590","stationwagen"
"Personenauto","9ZBT71","MINI","JOHN COOPER WORKS","20131018","20141208","WIT","56342","coupe"
"Personenauto","9ZBV06","MINI","JOHN COOPER WORKS","20140508","20141211","GRIJS","60250","stationwagen"
"Personenauto","9ZGX16","MINI","JOHN COOPER WORKS CABRIO","20110630","20141231","ZWART","41769","cabriolet"
"Personenauto","9ZLJ69","MINI","JOHN COOPER WORKS CLUBMAN","20110421","20150120","ZWART","39336","stationwagen"
"Personenauto","9ZNV76","MINI","JOHN COOPER WORKS","20150212","20150212","ZWART","61773","stationwagen"
"Personenauto","9ZPV30","MINI","JOHN COOPER WORKS CABRIO","20090729","20150325","BLAUW",,"cabriolet"
"Personenauto","G010KR","MINI","JOHN COOPER WORKS","20191018","20191018","ZWART","60381","cabriolet"
"Personenauto","G011ZZ","MINI","JOHN COOPER WORKS","20200110","20200110","GROEN","60770","cabriolet"
"Personenauto","G038FH","MINI","JOHN COOPER WORKS","20190529","20200109","ZWART","58966","cabriolet"
"Personenauto","G039DN","MINI","JOHN COOPER WORKS","20150507","20190831","GROEN","41846","hatchback"
"Personenauto","G047FZ","MINI","JOHN COOPER WORKS","20150703","20190919","ZWART","51213","hatchback"
"Personenauto","G066DX","MINI","JOHN COOPER WORKS","20150507","20190928","GRIJS","46716","hatchback"
"Personenauto","G070FH","MINI","JOHN COOPER WORKS CLUBMAN","20110617","20190914","WIT","39334","stationwagen"
"Personenauto","G123HR","MINI","JOHN COOPER WORKS","20160601","20190926","ZWART","51168","cabriolet"
"Personenauto","G130KB","MINI","CLUBMAN JOHN COOPER WORKS","20170320","20191008","ZWART","52969","stationwagen"
"Personenauto","G187FL","MINI","JOHN COOPER WORKS","20190914","20190914","BLAUW","55325","hatchback"
"Personenauto","G190FL","MINI","JOHN COOPER WORKS","20190917","20190917","GROEN","58071","cabriolet"
"Personenauto","G192GR","MINI","JOHN COOPER WORKS","20151022","20190921","WIT","42711","hatchback"
"Personenauto","G193ND","MINI","JOHN COOPER WORKS","20121119","20191029","GRIJS","58578","stationwagen"
"Personenauto","G207RJ","MINI","JOHN COOPER WORKS","20151002","20191120","ZWART","50130","hatchback"
"Personenauto","G215TJ","MINI","JOHN COOPER WORKS","20160415","20191127","GRIJS","52678","hatchback"
"Personenauto","G246LG","MINI","COUNTRYMAN JOHN COOPER WORKS","20170523","20200303","GROEN","65405","stationwagen"
"Personenauto","G266HJ","MINI","JOHN COOPER WORKS COUPE","20120628","20190924","GRIJS","46615","coupe"
"Personenauto","G298TB","MINI","JOHN COOPER WORKS","20160929","20200221","WIT","51503","hatchback"
"Personenauto","G304DS","MINI","JOHN COOPER WORKS","20190906","20190906","GRIJS","58832","cabriolet"
"Personenauto","G309KP","MINI","CLUBMAN JOHN COOPER WORKS","20170831","20191025","GRIJS","56503","stationwagen"
"Personenauto","G310RN","MINI","JOHN COOPER WORKS","20151211","20191114","GRIJS","50460","hatchback"
"Personenauto","G335DH","MINI","JOHN COOPER WORKS","20170620","20190830","WIT","54093","cabriolet"
"Personenauto","G337RJ","MINI","JOHN COOPER WORKS","20160803","20191115","ZWART","55090","cabriolet"
"Personenauto","G338XD","MINI","JOHN COOPER WORKS CLUBMAN","20131114","20200129","BLAUW","44836","stationwagen"
"Personenauto","G343LH","MINI","CLUBMAN JOHN COOPER WORKS","20181022","20191021","ZWART","59614","stationwagen"
"Personenauto","G349KT","MINI","JOHN COOPER WORKS","20191019","20191019","ZWART","54606","hatchback"
"Personenauto","G352ZG","MINI","JOHN COOPER WORKS","20200107","20200107","GROEN","55787","hatchback"
"Personenauto","G361FX","MINI","JOHN COOPER WORKS","20190730","20190918","ZWART","60830","cabriolet"
"Personenauto","G366BR","MINI","JOHN COOPER WORKS","20171124","20200131","GRIJS","51943","cabriolet"
"Personenauto","G372XD","MINI","JOHN COOPER WORKS CLUBMAN","20090407","20200424","ZWART",,"stationwagen"
"Personenauto","G374ZG","MINI","JOHN COOPER WORKS","20200108","20200108","WIT","53686","hatchback"
"Personenauto","G385NB","MINI","JOHN COOPER WORKS","20191101","20191101","GRIJS","55583","hatchback"
"Personenauto","G423GF","MINI","JOHN COOPER WORKS","20160623","20190918","ZWART","53378","cabriolet"
"Personenauto","G429HS","MINI","JOHN COOPER WORKS","20191010","20191010","ZWART","54606","hatchback"
"Personenauto","G429KJ","MINI","JOHN COOPER WORKS","20150216","20191014","BRUIN","55101","stationwagen"
"Personenauto","G469KX","MINI","JOHN COOPER WORKS","20191025","20191025","GROEN","60749","cabriolet"
"Personenauto","G475SP","MINI","JOHN COOPER WORKS","20160628","20191123","ZWART","51673","cabriolet"
"Personenauto","G523XN","MINI","JOHN COOPER WORKS","20200107","20200107","BLAUW","53471","hatchback"
"Personenauto","G526KF","MINI","JOHN COOPER WORKS","20161026","20191009","ZWART","52928","cabriolet"
"Personenauto","G533RT","MINI","JOHN COOPER WORKS","20150911","20191115","GROEN","49815","hatchback"
"Personenauto","G541GF","MINI","CLUBMAN JOHN COOPER WORKS","20180625","20190916","ZWART","49894","stationwagen"
"Personenauto","G558LJ","MINI","JOHN COOPER WORKS","20160223","20191031","GRIJS","60068","stationwagen"
"Personenauto","G559TN","MINI","JOHN COOPER WORKS","20150318","20191205","ZWART","59599","stationwagen"
"Personenauto","G574XN","MINI","JOHN COOPER WORKS","20200125","20200125","ZWART","60267","cabriolet"
"Personenauto","G576XN","MINI","JOHN COOPER WORKS","20200509","20200509","WIT","60882","cabriolet"
"Personenauto","G582HD","MINI","JOHN COOPER WORKS","20160812","20190923","BRUIN","62773","stationwagen"
"Personenauto","G583GF","MINI","JOHN COOPER WORKS","20160114","20190916","ROOD","46977","hatchback"
"Personenauto","G584XN","MINI","JOHN COOPER WORKS","20200106","20200106","BLAUW","53484","hatchback"
"Personenauto","G595KJ","MINI","JOHN COOPER WORKS","20170309","20191018","ZWART","53319","cabriolet"
"Personenauto","G601HJ","MINI","JOHN COOPER WORKS","20160212","20190925","ZWART","61173","stationwagen"
"Personenauto","G604LG","MINI","JOHN COOPER WORKS","20121219","20200619","ZWART","56726","stationwagen"
"Personenauto","G605TF","MINI","JOHN COOPER WORKS","20191202","20191202","BLAUW","52212","hatchback"
"Personenauto","G609DZ","MINI","JOHN COOPER WORKS","20190913","20190913","ZWART","55730","cabriolet"
"Personenauto","G611XG","MINI","JOHN COOPER WORKS","20200103","20200103","BLAUW","57661","cabriolet"
"Personenauto","G661FG","MINI","JOHN COOPER WORKS","20160616","20191113","ZWART","43987","hatchback"
"Personenauto","G670VB","MINI","JOHN COOPER WORKS","20191206","20191206","BLAUW","55567","hatchback"
"Personenauto","G682TT","MINI","CLUBMAN JOHN COOPER WORKS","20170227","20191206","GROEN","57538","stationwagen"
"Personenauto","G692JP","MINI","JOHN COOPER WORKS","20171114","20191003","ZWART","54034","hatchback"
"Personenauto","G699ZT","MINI","JOHN COOPER WORKS","20200131","20200131","BLAUW","58371","cabriolet"
