"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XVK04","BMW","218D ACTIVE TOURER","20141106","20141106","BLAUW","47993","stationwagen"
"Personenauto","1XVR77","BMW","218D ACTIVE TOURER","20141111","20141111","GRIJS","38018","stationwagen"
"Personenauto","1XVR86","BMW","218D ACTIVE TOURER","20141110","20141110","GRIJS","45908","stationwagen"
"Personenauto","1XZL38","BMW","218D ACTIVE TOURER","20141203","20141203","ZWART","37408","stationwagen"
"Personenauto","1XZL45","BMW","218D ACTIVE TOURER","20141129","20141129","WIT","42991","stationwagen"
"Personenauto","1ZGG94","BMW","218D ACTIVE TOURER","20150116","20150116","ZWART","44411","stationwagen"
"Personenauto","1ZGS23","BMW","218D ACTIVE TOURER","20150107","20150107","GRIJS","50131","stationwagen"
"Personenauto","1ZPP25","BMW","218D ACTIVE TOURER","20150227","20150227","GRIJS","43770","stationwagen"
"Personenauto","1ZVD11","BMW","218D ACTIVE TOURER","20150407","20150407","GRIJS","48538","stationwagen"
"Personenauto","2XJX80","BMW","218D ACTIVE TOURER","20140820","20140820","BLAUW","43394","stationwagen"
"Personenauto","2XJX86","BMW","218D ACTIVE TOURER","20140820","20140820","WIT","38342","stationwagen"
"Personenauto","2XJX87","BMW","218D ACTIVE TOURER","20140820","20140820","WIT","41322","stationwagen"
"Personenauto","2XJX90","BMW","218D ACTIVE TOURER","20140820","20140820","GRIJS","42273","stationwagen"
"Personenauto","2XKL80","BMW","218D ACTIVE TOURER","20140827","20140827","BLAUW","46904","stationwagen"
"Personenauto","2XKL82","BMW","218D ACTIVE TOURER","20140827","20140827","ZWART","50628","stationwagen"
"Personenauto","2XKL85","BMW","218D ACTIVE TOURER","20140827","20140827","ZWART","50255","stationwagen"
"Personenauto","2XNV68","BMW","218D ACTIVE TOURER","20140926","20140926","GRIJS","51702","stationwagen"
"Personenauto","2XSB15","BMW","218D ACTIVE TOURER","20141017","20141017","BLAUW","43206","stationwagen"
"Personenauto","2XSB80","BMW","218D ACTIVE TOURER","20141017","20141017","BLAUW","43410","stationwagen"
"Personenauto","2XXK08","BMW","218D ACTIVE TOURER","20141115","20141115","GRIJS","42653","stationwagen"
"Personenauto","2ZBN44","BMW","218D ACTIVE TOURER","20141205","20141205","WIT","45574","stationwagen"
"Personenauto","2ZGF80","BMW","218D ACTIVE TOURER","20150214","20150214","GRIJS","50150","stationwagen"
"Personenauto","2ZGG11","BMW","218D ACTIVE TOURER","20150113","20150113","GRIJS","43349","stationwagen"
"Personenauto","2ZGG57","BMW","218D ACTIVE TOURER","20150106","20150106","GRIJS","40132","stationwagen"
"Personenauto","2ZGG85","BMW","218D ACTIVE TOURER","20150124","20150124","GRIJS","43725","stationwagen"
"Personenauto","2ZGG99","BMW","218D ACTIVE TOURER","20150122","20150122","ZWART","39342","stationwagen"
"Personenauto","2ZGR76","BMW","218D ACTIVE TOURER","20150109","20150109","ZWART","40933","stationwagen"
"Personenauto","2ZKK21","BMW","218D ACTIVE TOURER","20150115","20150115","GRIJS","40421","stationwagen"
"Personenauto","2ZRD62","BMW","218D ACTIVE TOURER","20150305","20191008","ZWART","43129","stationwagen"
"Personenauto","2ZRT51","BMW","218D ACTIVE TOURER","20150306","20150306","BRUIN","50871","stationwagen"
"Personenauto","2ZSP63","BMW","218D ACTIVE TOURER","20150318","20150318","ZWART","43724","stationwagen"
"Personenauto","2ZSP78","BMW","218D ACTIVE TOURER","20150314","20150314","ZWART","42059","stationwagen"
"Personenauto","2ZSP98","BMW","218D ACTIVE TOURER","20150320","20150320","GRIJS","46641","stationwagen"
"Personenauto","2ZTJ88","BMW","218D ACTIVE TOURER","20150324","20150324","GRIJS","47247","stationwagen"
"Personenauto","2ZTJ99","BMW","218D ACTIVE TOURER","20150401","20150401","ZWART","39407","stationwagen"
"Personenauto","3XNV08","BMW","218D ACTIVE TOURER","20140926","20140926","GRIJS","50425","stationwagen"
"Personenauto","3XNV19","BMW","218D ACTIVE TOURER","20141017","20141017","BLAUW","43990","stationwagen"
"Personenauto","3XRL73","BMW","218D ACTIVE TOURER","20141010","20141010","GRIJS","38027","stationwagen"
"Personenauto","3XRL82","BMW","218D ACTIVE TOURER","20141015","20141015","ZWART","37240","stationwagen"
"Personenauto","3XSJ46","BMW","218D ACTIVE TOURER","20141023","20141023","ZWART","42351","stationwagen"
"Personenauto","3XSJ58","BMW","218D ACTIVE TOURER","20141023","20141023","BLAUW","41549","stationwagen"
"Personenauto","3XST73","BMW","218D ACTIVE TOURER","20141024","20141024","BLAUW","37677","stationwagen"
"Personenauto","3ZGF44","BMW","218D ACTIVE TOURER","20150109","20150109","GRIJS","49101","stationwagen"
"Personenauto","3ZGG21","BMW","218D ACTIVE TOURER","20150102","20150102","ZWART","38221","stationwagen"
"Personenauto","3ZLN55","BMW","218D ACTIVE TOURER","20150123","20150123","GRIJS","45321","stationwagen"
"Personenauto","3ZLN77","BMW","218D ACTIVE TOURER","20150123","20150123","ZWART","42411","stationwagen"
"Personenauto","3ZPH45","BMW","218D ACTIVE TOURER","20150219","20150219","WIT","47591","stationwagen"
"Personenauto","3ZPH46","BMW","218D ACTIVE TOURER","20150218","20150218","ZWART","46513","stationwagen"
"Personenauto","3ZPH52","BMW","218D ACTIVE TOURER","20150219","20150219","ZWART","44781","stationwagen"
"Personenauto","3ZPH98","BMW","218D ACTIVE TOURER","20150226","20150226","GRIJS","38137","stationwagen"
"Personenauto","3ZPV55","BMW","218D ACTIVE TOURER","20150306","20150306","WIT","47287","stationwagen"
"Personenauto","3ZRZ22","BMW","218D ACTIVE TOURER","20150313","20150313","ROOD","44172","stationwagen"
"Personenauto","3ZRZ23","BMW","218D ACTIVE TOURER","20150313","20150313","ZWART","46295","stationwagen"
"Personenauto","3ZRZ58","BMW","218D ACTIVE TOURER","20150313","20150313","BLAUW","36576","stationwagen"
"Personenauto","3ZSP03","BMW","218D ACTIVE TOURER","20150317","20150317","ZWART","40647","stationwagen"
"Personenauto","4XJP72","BMW","218D ACTIVE TOURER","20140815","20140815","WIT","41322","stationwagen"
"Personenauto","4XJP73","BMW","218D ACTIVE TOURER","20140815","20140815","WIT","38342","stationwagen"
"Personenauto","4XLL19","BMW","218D ACTIVE TOURER","20140909","20140909","ZWART","38547","stationwagen"
"Personenauto","4XLL20","BMW","218D ACTIVE TOURER","20140909","20140909","BLAUW","43491","stationwagen"
"Personenauto","4XLL22","BMW","218D ACTIVE TOURER","20140909","20140909","GRIJS","39721","stationwagen"
"Personenauto","4XPK04","BMW","218D ACTIVE TOURER","20141003","20141003","BLAUW","46658","stationwagen"
"Personenauto","4XPK05","BMW","218D ACTIVE TOURER","20141003","20141003","WIT","44100","stationwagen"
"Personenauto","4XPK35","BMW","218D ACTIVE TOURER","20141008","20141008","ZWART","37206","stationwagen"
"Personenauto","4XRJ36","BMW","218D ACTIVE TOURER","20141014","20141014","BRUIN","52200","stationwagen"
"Personenauto","4XRJ63","BMW","218D ACTIVE TOURER","20141009","20141009","GRIJS","48217","stationwagen"
"Personenauto","4XSL06","BMW","218D ACTIVE TOURER","20141021","20141021","GRIJS","45865","stationwagen"
"Personenauto","4XSL09","BMW","218D ACTIVE TOURER","20141021","20141021","GRIJS","51202","stationwagen"
"Personenauto","4XTR89","BMW","218D ACTIVE TOURER","20141128","20141128","ZWART","37954","stationwagen"
"Personenauto","4XVZ70","BMW","218D ACTIVE TOURER","20141113","20141113","ZWART","37206","stationwagen"
"Personenauto","4XVZ71","BMW","218D ACTIVE TOURER","20141113","20141113","ZWART","37206","stationwagen"
"Personenauto","4XVZ73","BMW","218D ACTIVE TOURER","20141113","20141113","ZWART","37206","stationwagen"
"Personenauto","4XVZ74","BMW","218D ACTIVE TOURER","20141113","20141113","ZWART","37206","stationwagen"
"Personenauto","4XZH98","BMW","218D ACTIVE TOURER","20141128","20141128","ZWART","36393","stationwagen"
"Personenauto","4ZBD66","BMW","218D ACTIVE TOURER","20141204","20141204","ZWART","46314","stationwagen"
"Personenauto","4ZGF57","BMW","218D ACTIVE TOURER","20150116","20150116","ZWART","43195","stationwagen"
"Personenauto","4ZKX22","BMW","218D ACTIVE TOURER","20150114","20150114","ZWART","45313","stationwagen"
"Personenauto","4ZLT76","BMW","218D ACTIVE TOURER","20150129","20150129","GRIJS","40170","stationwagen"
"Personenauto","4ZRF79","BMW","218D ACTIVE TOURER","20150302","20150302","BLAUW","42112","stationwagen"
"Personenauto","4ZTN48","BMW","218D ACTIVE TOURER","20150330","20150330","GRIJS","42653","stationwagen"
"Personenauto","4ZVB59","BMW","218D ACTIVE TOURER","20150411","20150411","BLAUW","44042","stationwagen"
"Personenauto","4ZVH41","BMW","218D ACTIVE TOURER","20150410","20150410","ZWART","39240","stationwagen"
"Personenauto","4ZVH62","BMW","218D ACTIVE TOURER","20150403","20150403","GRIJS","42475","stationwagen"
"Personenauto","4ZVH85","BMW","218D ACTIVE TOURER","20150407","20150407","GRIJS","38712","stationwagen"
"Personenauto","4ZVH88","BMW","218D ACTIVE TOURER","20150409","20150409","ZWART","44852","stationwagen"
"Personenauto","4ZVH98","BMW","218D ACTIVE TOURER","20150407","20150407","ZWART","42433","stationwagen"
"Personenauto","4ZVH99","BMW","218D ACTIVE TOURER","20150407","20150407","BLAUW","41170","stationwagen"
"Personenauto","5XJK16","BMW","218D ACTIVE TOURER","20140813","20140813","ZWART","43320","stationwagen"
"Personenauto","5XJK17","BMW","218D ACTIVE TOURER","20140813","20140813","ZWART","43320","stationwagen"
"Personenauto","5XJK19","BMW","218D ACTIVE TOURER","20140813","20140813","WIT","42005","stationwagen"
"Personenauto","5XJK22","BMW","218D ACTIVE TOURER","20140813","20140813","GRIJS","43320","stationwagen"
"Personenauto","5XJZ63","BMW","218D ACTIVE TOURER","20140821","20140821","GRIJS","42806","stationwagen"
"Personenauto","5XJZ64","BMW","218D ACTIVE TOURER","20140821","20140821","GRIJS","41472","stationwagen"
"Personenauto","5XJZ65","BMW","218D ACTIVE TOURER","20140821","20140821","ZWART","38653","stationwagen"
"Personenauto","5XJZ66","BMW","218D ACTIVE TOURER","20140821","20140821","ZWART","38653","stationwagen"
"Personenauto","5XJZ68","BMW","218D ACTIVE TOURER","20140821","20140821","ZWART","43180","stationwagen"
"Personenauto","5XJZ69","BMW","218D ACTIVE TOURER","20140821","20140821","ZWART","41846","stationwagen"
"Personenauto","5XJZ70","BMW","218D ACTIVE TOURER","20140821","20140821","GRIJS","39828","stationwagen"
"Personenauto","5XJZ73","BMW","218D ACTIVE TOURER","20140821","20140821","WIT","38342","stationwagen"
"Personenauto","5XJZ74","BMW","218D ACTIVE TOURER","20140821","20140821","WIT","42656","stationwagen"
"Personenauto","5XRG00","BMW","218D ACTIVE TOURER","20141008","20141008","BLAUW","45352","stationwagen"
"Personenauto","5XRJ01","BMW","218D ACTIVE TOURER","20141007","20141007","GRIJS","39811","stationwagen"
"Personenauto","5XSG11","BMW","218D ACTIVE TOURER","20141017","20141017","ZWART","49209","stationwagen"
"Personenauto","5XSG48","BMW","218D ACTIVE TOURER","20141017","20141017","GRIJS","41424","stationwagen"
"Personenauto","5XTN41","BMW","218D ACTIVE TOURER","20141104","20141104","GRIJS","43846","stationwagen"
"Personenauto","5XTR09","BMW","218D ACTIVE TOURER","20141031","20141031","ZWART","38900","stationwagen"
"Personenauto","5XTR47","BMW","218D ACTIVE TOURER","20141031","20141031","ZWART","37580","stationwagen"
"Personenauto","5XTR59","BMW","218D ACTIVE TOURER","20141104","20141104","ZWART","37236","stationwagen"
"Personenauto","5XVV98","BMW","218D ACTIVE TOURER","20141117","20141117","BLAUW","47626","stationwagen"
"Personenauto","5ZGF09","BMW","218D ACTIVE TOURER","20150102","20150102","ZWART","49740","stationwagen"
"Personenauto","5ZGR00","BMW","218D ACTIVE TOURER","20150106","20150106","ZWART","43985","stationwagen"
"Personenauto","5ZRJ85","BMW","218D ACTIVE TOURER","20150227","20150227","GRIJS","40135","stationwagen"
"Personenauto","5ZRN16","BMW","218D ACTIVE TOURER","20150306","20150306","ZWART","44291","stationwagen"
"Personenauto","5ZST84","BMW","218D ACTIVE TOURER","20150330","20150330","ZWART","43623","stationwagen"
"Personenauto","5ZVB24","BMW","218D ACTIVE TOURER","20150409","20150409","GRIJS","47109","stationwagen"
"Personenauto","5ZVB46","BMW","218D ACTIVE TOURER","20150422","20150422","GRIJS","38168","stationwagen"
"Personenauto","5ZVB63","BMW","218D ACTIVE TOURER","20150331","20150331","BRUIN","40681","stationwagen"
"Personenauto","5ZVB70","BMW","218D ACTIVE TOURER","20150402","20150402","GRIJS","37451","stationwagen"
"Personenauto","5ZVH00","BMW","218D ACTIVE TOURER","20150407","20150407","BRUIN","45904","stationwagen"
"Personenauto","6XRD59","BMW","218D ACTIVE TOURER","20141003","20141003","ROOD","46068","stationwagen"
"Personenauto","6XRD88","BMW","218D ACTIVE TOURER","20141008","20141008","GRIJS","48014","stationwagen"
"Personenauto","6XVV06","BMW","218D ACTIVE TOURER","20141112","20141112","BLAUW","45268","stationwagen"
"Personenauto","6XVV25","BMW","218D ACTIVE TOURER","20141114","20141114","BLAUW","40195","stationwagen"
"Personenauto","6XXD62","BMW","218D ACTIVE TOURER","20141118","20141118","BLAUW","37206","stationwagen"
"Personenauto","6XXD63","BMW","218D ACTIVE TOURER","20141118","20141118","BLAUW","37206","stationwagen"
"Personenauto","6XXD76","BMW","218D ACTIVE TOURER","20141114","20141114","GRIJS","41746","stationwagen"
"Personenauto","6XXX37","BMW","218D ACTIVE TOURER","20141121","20141121","ZWART","42468","stationwagen"
"Personenauto","6ZDP11","BMW","218D ACTIVE TOURER","20141219","20141219","ZWART","52292","stationwagen"
"Personenauto","6ZFK59","BMW","218D ACTIVE TOURER","20150108","20150108","ZWART","38785","stationwagen"
"Personenauto","6ZJH70","BMW","218D ACTIVE TOURER","20150103","20150103","ZWART","43205","stationwagen"
"Personenauto","6ZJH71","BMW","218D ACTIVE TOURER","20150106","20150106","BLAUW","46656","stationwagen"
"Personenauto","6ZJH72","BMW","218D ACTIVE TOURER","20150108","20150108","ZWART","43996","stationwagen"
"Personenauto","6ZJH90","BMW","218D ACTIVE TOURER","20150109","20150109","GRIJS","41027","stationwagen"
"Personenauto","6ZND64","BMW","218D ACTIVE TOURER","20150203","20150203","ZWART","43085","stationwagen"
"Personenauto","6ZPZ82","BMW","218D ACTIVE TOURER","20150227","20150227","ZWART","36922","stationwagen"
"Personenauto","6ZPZ87","BMW","218D ACTIVE TOURER","20150228","20150228","GRIJS","40312","stationwagen"
"Personenauto","6ZRJ59","BMW","218D ACTIVE TOURER","20150309","20150309","WIT","48757","stationwagen"
"Personenauto","6ZRJ70","BMW","218D ACTIVE TOURER","20150310","20150310","BRUIN","46595","stationwagen"
"Personenauto","6ZRR73","BMW","218D ACTIVE TOURER","20150305","20150305","GRIJS","46242","stationwagen"
"Personenauto","6ZRV23","BMW","218D ACTIVE TOURER","20150310","20150310","GRIJS","45428","stationwagen"
"Personenauto","6ZST26","BMW","218D ACTIVE TOURER","20150319","20150319","GRIJS","38241","stationwagen"
"Personenauto","6ZST42","BMW","218D ACTIVE TOURER","20150318","20150318","ZWART","40450","stationwagen"
"Personenauto","6ZSX99","BMW","218D ACTIVE TOURER","20150319","20150319","ZWART","40965","stationwagen"
"Personenauto","7XJR89","BMW","218D ACTIVE TOURER","20140818","20140818","GRIJS","43607","stationwagen"
"Personenauto","7XJR90","BMW","218D ACTIVE TOURER","20140818","20140818","WIT","41855","stationwagen"
"Personenauto","7XJR92","BMW","218D ACTIVE TOURER","20140818","20140818","WIT","42005","stationwagen"
"Personenauto","7XJR95","BMW","218D ACTIVE TOURER","20140818","20140818","GRIJS","39828","stationwagen"
"Personenauto","7XJT10","BMW","218D ACTIVE TOURER","20140819","20140819","BLAUW","43473","stationwagen"
"Personenauto","7XJT11","BMW","218D ACTIVE TOURER","20140819","20140819","WIT","42005","stationwagen"
"Personenauto","7XJT13","BMW","218D ACTIVE TOURER","20140819","20140819","BLAUW","42060","stationwagen"
"Personenauto","7XJT17","BMW","218D ACTIVE TOURER","20140819","20140819","GRIJS","43320","stationwagen"
"Personenauto","7XJZ39","BMW","218D ACTIVE TOURER","20140826","20140826","BLAUW","49169","stationwagen"
"Personenauto","7XPR18","BMW","218D ACTIVE TOURER","20141008","20141008","GRIJS","37206","stationwagen"
"Personenauto","7XPR20","BMW","218D ACTIVE TOURER","20141003","20141003","ZWART","42598","stationwagen"
"Personenauto","7XPR80","BMW","218D ACTIVE TOURER","20141006","20141006","BLAUW","43601","stationwagen"
"Personenauto","7XRD01","BMW","218D ACTIVE TOURER","20141007","20141007","GRIJS","54246","stationwagen"
"Personenauto","7XRD03","BMW","218D ACTIVE TOURER","20141011","20141011","GRIJS","43216","stationwagen"
"Personenauto","7XTL06","BMW","218D ACTIVE TOURER","20141031","20141031","GRIJS","43142","stationwagen"
"Personenauto","7ZBT78","BMW","218D ACTIVE TOURER","20141208","20141208","GRIJS","44040","stationwagen"
"Personenauto","7ZBT94","BMW","218D ACTIVE TOURER","20141208","20141208","ZWART","40312","stationwagen"
"Personenauto","7ZJH56","BMW","218D ACTIVE TOURER","20150107","20150107","BLAUW","40768","stationwagen"
"Personenauto","7ZJX46","BMW","218D ACTIVE TOURER","20150117","20150117","ZWART","45125","stationwagen"
"Personenauto","7ZJX78","BMW","218D ACTIVE TOURER","20150109","20150109","ZWART","38550","stationwagen"
"Personenauto","7ZPB02","BMW","218D ACTIVE TOURER","20150219","20150219","WIT","45999","stationwagen"
"Personenauto","7ZPR18","BMW","218D ACTIVE TOURER","20150228","20150228","GRIJS","45225","stationwagen"
"Personenauto","7ZPR21","BMW","218D ACTIVE TOURER","20150225","20150225","ZWART","41931","stationwagen"
"Personenauto","7ZSP09","BMW","218D ACTIVE TOURER","20150319","20150319","WIT","42820","stationwagen"
"Personenauto","7ZSX52","BMW","218D ACTIVE TOURER","20150323","20150323","BLAUW","40643","stationwagen"
"Personenauto","7ZTB16","BMW","218D ACTIVE TOURER","20150401","20150401","ZWART","50633","stationwagen"
"Personenauto","8XJH10","BMW","218D ACTIVE TOURER","20140813","20140813","GRIJS","43676","stationwagen"
"Personenauto","8XJL90","BMW","218D ACTIVE TOURER","20140814","20140814","BLAUW","43394","stationwagen"
"Personenauto","8XJL91","BMW","218D ACTIVE TOURER","20140814","20140814","GRIJS","39828","stationwagen"
"Personenauto","8XJR01","BMW","218D ACTIVE TOURER","20140818","20140818","BLAUW","42316","stationwagen"
"Personenauto","8XPF85","BMW","218D ACTIVE TOURER","20141003","20141003","WIT","43655","stationwagen"
"Personenauto","8XRR44","BMW","218D ACTIVE TOURER","20141016","20141016","GRIJS","46379","stationwagen"
"Personenauto","8XRR45","BMW","218D ACTIVE TOURER","20141017","20141017","GRIJS","47925","stationwagen"
"Personenauto","8XRV36","BMW","218D ACTIVE TOURER","20141014","20141014","GRIJS","43251","stationwagen"
"Personenauto","8XSN55","BMW","218D ACTIVE TOURER","20141022","20141022","ZWART","43947","stationwagen"
"Personenauto","8XTF56","BMW","218D ACTIVE TOURER","20141112","20141112","GRIJS","47070","stationwagen"
"Personenauto","8XVL37","BMW","218D ACTIVE TOURER","20141111","20141111","BLAUW","37206","stationwagen"
"Personenauto","8XVL38","BMW","218D ACTIVE TOURER","20141111","20141111","BLAUW","37206","stationwagen"
"Personenauto","8XVL48","BMW","218D ACTIVE TOURER","20141107","20141107","ZWART","42823","stationwagen"
"Personenauto","8XVL92","BMW","218D ACTIVE TOURER","20141107","20141107","ZWART","43739","stationwagen"
"Personenauto","8XVL97","BMW","218D ACTIVE TOURER","20141107","20141107","ZWART","45083","stationwagen"
"Personenauto","8XVS98","BMW","218D ACTIVE TOURER","20141114","20141114","GRIJS","44347","stationwagen"
"Personenauto","8XXP61","BMW","218D ACTIVE TOURER","20141121","20141121","ZWART","40994","stationwagen"
"Personenauto","8ZBP76","BMW","218D ACTIVE TOURER","20141208","20141208","BLAUW","40388","stationwagen"
"Personenauto","8ZGR88","BMW","218D ACTIVE TOURER","20150110","20150110","ZWART","46963","stationwagen"
"Personenauto","8ZJX72","BMW","218D ACTIVE TOURER","20150102","20150102","ZWART","41413","stationwagen"
"Personenauto","8ZSB12","BMW","218D ACTIVE TOURER","20150316","20150316","GRIJS","45177","stationwagen"
"Personenauto","8ZTP10","BMW","218D ACTIVE TOURER","20150403","20150403","GRIJS","47723","stationwagen"
"Personenauto","8ZTP85","BMW","218D ACTIVE TOURER","20150331","20150331","ZWART","46843","stationwagen"
"Personenauto","8ZTP96","BMW","218D ACTIVE TOURER","20150327","20150327","GRIJS","37719","stationwagen"
"Personenauto","9XPZ88","BMW","218D ACTIVE TOURER","20141003","20141003","BLAUW","44038","stationwagen"
"Personenauto","9XSK88","BMW","218D ACTIVE TOURER","20141231","20141231","ZWART","37879","stationwagen"
"Personenauto","9XSR07","BMW","218D ACTIVE TOURER","20141030","20141030","GRIJS","40665","stationwagen"
"Personenauto","9XTH04","BMW","218D ACTIVE TOURER","20141030","20141030","BRUIN","37206","stationwagen"
"Personenauto","9XTV35","BMW","218D ACTIVE TOURER","20141106","20141106","GRIJS","37206","stationwagen"
"Personenauto","9XTV37","BMW","218D ACTIVE TOURER","20141106","20141106","GRIJS","37206","stationwagen"
"Personenauto","9XVD98","BMW","218D ACTIVE TOURER","20141107","20141107","BLAUW","48642","stationwagen"
"Personenauto","9XVL05","BMW","218D ACTIVE TOURER","20141107","20141107","GRIJS","53409","stationwagen"
"Personenauto","9XXG71","BMW","218D ACTIVE TOURER","20141119","20141119","WIT","38180","stationwagen"
"Personenauto","9ZPZ60","BMW","218D ACTIVE TOURER","20150227","20150227","BRUIN","36933","stationwagen"
"Personenauto","9ZTP18","BMW","218D ACTIVE TOURER","20150330","20150330","GRIJS","36630","stationwagen"
"Personenauto","9ZTP19","BMW","218D ACTIVE TOURER","20150401","20150401","GRIJS","39213","stationwagen"
"Personenauto","G073KP","BMW","218D ACTIVE TOURER","20150528","20191108","GRIJS","44877","stationwagen"
"Personenauto","G094SF","BMW","218D ACTIVE TOURER","20150930","20191219","WIT","41647","stationwagen"
"Personenauto","G148DR","BMW","218D ACTIVE TOURER","20150318","20191002","BLAUW","43923","stationwagen"
"Personenauto","G182VT","BMW","218D ACTIVE TOURER","20150428","20200103","GRIJS","39439","stationwagen"
"Personenauto","G204DL","BMW","218D ACTIVE TOURER","20150227","20190829","WIT","45354","stationwagen"
"Personenauto","G269NH","BMW","218D ACTIVE TOURER","20150710","20191115","WIT","42251","stationwagen"
"Personenauto","G404ZD","BMW","218D ACTIVE TOURER","20150105","20191219","WIT","40191","stationwagen"
"Personenauto","G429LH","BMW","218D ACTIVE TOURER","20150112","20191026","GRIJS","38741","stationwagen"
"Personenauto","G554KL","BMW","218D ACTIVE TOURER","20150407","20191011","GRIJS","37549","stationwagen"
"Personenauto","G554ST","BMW","218D ACTIVE TOURER","20191202","20191202","BLAUW","49459","stationwagen"
"Personenauto","G579KR","BMW","218D ACTIVE TOURER","20141104","20191014","BRUIN","48547","stationwagen"
"Personenauto","G763VS","BMW","218D ACTIVE TOURER","20150623","20200115","BRUIN","46429","stationwagen"
"Personenauto","G811HB","BMW","218D ACTIVE TOURER","20160523","20200110","GRIJS","43331","stationwagen"
"Personenauto","G822GL","BMW","218D ACTIVE TOURER","20150601","20190927","ZWART","48628","stationwagen"
"Personenauto","G938GZ","BMW","218D ACTIVE TOURER","20160113","20191207","GRIJS","48085","stationwagen"
"Personenauto","G972FH","BMW","218D ACTIVE TOURER","20150630","20191012","BLAUW","36962","stationwagen"
"Personenauto","G981GP","BMW","218D ACTIVE TOURER","20150806","20190927","GRIJS","47472","stationwagen"
"Personenauto","G988VT","BMW","218D ACTIVE TOURER","20150319","20191220","GRIJS","47190","stationwagen"
"Personenauto","GB005P","BMW","218D ACTIVE TOURER","20150410","20150410","ZWART","44351","stationwagen"
"Personenauto","GB011P","BMW","218D ACTIVE TOURER","20150422","20150422","ZWART","42001","stationwagen"
"Personenauto","GB131T","BMW","218D ACTIVE TOURER","20150414","20150414","ROOD","40062","stationwagen"
"Personenauto","GB176T","BMW","218D ACTIVE TOURER","20150414","20150414","BLAUW","46733","stationwagen"
"Personenauto","GB235R","BMW","218D ACTIVE TOURER","20150410","20150410","GRIJS","41910","stationwagen"
"Personenauto","GB450V","BMW","218D ACTIVE TOURER","20150423","20150423","GRIJS","45620","stationwagen"
"Personenauto","GB659Z","BMW","218D ACTIVE TOURER","20150417","20150417","GRIJS","41876","stationwagen"
"Personenauto","GB661B","BMW","218D ACTIVE TOURER","20150402","20150402","GRIJS","48033","stationwagen"
"Personenauto","GB702B","BMW","218D ACTIVE TOURER","20150403","20150403","ZWART","36576","stationwagen"
"Personenauto","GB715B","BMW","218D ACTIVE TOURER","20150401","20150401","BLAUW","42772","stationwagen"
"Personenauto","GB722B","BMW","218D ACTIVE TOURER","20150420","20150420","GRIJS","40532","stationwagen"
"Personenauto","GB724B","BMW","218D ACTIVE TOURER","20150403","20150403","ZWART","42665","stationwagen"
"Personenauto","GB725B","BMW","218D ACTIVE TOURER","20150417","20150417","BRUIN","40763","stationwagen"
"Personenauto","GB726B","BMW","218D ACTIVE TOURER","20150410","20150410","ZWART","39726","stationwagen"
"Personenauto","GB742L","BMW","218D ACTIVE TOURER","20150407","20150407","ZWART","41880","stationwagen"
"Personenauto","GB760L","BMW","218D ACTIVE TOURER","20150410","20150410","ZWART","45680","stationwagen"
"Personenauto","GD016D","BMW","218D ACTIVE TOURER","20150423","20150423","ZWART","37421","stationwagen"
