"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV16DX","PACTON","TBD.233","20231204","20231204","N.v.t.",,"gesloten opbouw"
"Oplegger","OV23JX","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","OV25JX","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","OV94JT","PACTON","N/A","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","OD59SL","PACTON","TXD 230","19951103","19951103","N.v.t.",,"open wagen"
"Oplegger","OJ19XK","PACTON","S3-001","20080313","20080313","N.v.t.",,"open laadvloer"
"Oplegger","OJ51TP","PACTON","T3-010","20070615","20070615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ52RV","PACTON","T3-010","20070419","20070419","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK13LR","PACTON","T3-018","20090106","20090106","N.v.t.",,"open wagen"
"Oplegger","OK16VJ","PACTON","TBD 345","20090327","20090327","N.v.t.",,"open wagen"
"Oplegger","OG09VG","PACTON","T3-001","20020114","20020114","N.v.t.",,"huifopbouw"
"Oplegger","OG51KT","PACTON","T2-001","20001102","20001102","N.v.t.",,"open wagen"
"Oplegger","OG82YD","PACTON","TXC 230","20020530","20020530","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG87SH","PACTON","T2-002","20010816","20010816","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33LG","PACTON","T3-001","20040507","20040507","N.v.t.",,"open wagen"
"Oplegger","OH85SZ","PACTON","T3-010","20050113","20050113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ40TP","PACTON","T3-010","20080109","20080109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ51BT","PACTON","TBD.339","20051123","20051123","N.v.t.",,"open wagen"
"Oplegger","OJ97XD","PACTON","T3-018","20070709","20070709","N.v.t.",,"open wagen"
"Oplegger","OK36ZN","PACTON","TXC.343.K","20050801","20100329","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON12ZJ","PACTON","N/A","20151028","20151028","N.v.t.",,"huifopbouw"
"Oplegger","ON63PZ","PACTON","N/A","20150414","20150414","N.v.t.",,"huifopbouw"
"Oplegger","ON66GX","PACTON","N/A","20140411","20140411","N.v.t.",,"open laadvloer"
"Oplegger","OP48HV","PACTON","TBD.235","20160708","20160708","N.v.t.",,"huifopbouw"
"Oplegger","OP80VR","PACTON","N/A","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","ON01LV","PACTON","N/A","20141124","20141124","N.v.t.",,"huifopbouw"
"Oplegger","OR82LR","PACTON","N/A","20180831","20180831","N.v.t.",,"open laadvloer"
"Oplegger","OS02JF","PACTON","N/A","20200611","20200611","N.v.t.",,"open laadvloer"
"Oplegger","OS08JK","PACTON","N/A","20200622","20200622","N.v.t.",,"huifopbouw"
"Oplegger","OV21JY","PACTON","N/A",,,"N.v.t.",,"open laadvloer"
"Oplegger","OS95XH","PACTON","TBZ.342","20210811","20210811","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON16ZT","PACTON","N/A","20151120","20151120","N.v.t.",,"huifopbouw"
"Oplegger","ON23HF","PACTON","N/A","20140516","20140516","N.v.t.",,"open laadvloer"
"Oplegger","OV24JR","PACTON","N/A","20180613","20240625","N.v.t.",,"containercarrier"
"Oplegger","OV48JR","PACTON","N/A","20180615","20240625","N.v.t.",,"containercarrier"
"Oplegger","OV53JR","PACTON","N/A","20240625","20240625","N.v.t.",,"huifopbouw"
"Oplegger","ON59PB","PACTON","N/A","20150219","20150219","N.v.t.",,"huifopbouw"
"Oplegger","OP12XJ","PACTON","TBD.122","20170724","20170724","N.v.t.",,"huifopbouw"
"Oplegger","OP22XG","PACTON","N/A","20170719","20170719","N.v.t.",,"huifopbouw"
"Oplegger","OR45YP","PACTON","SXD.345","20190607","20190607","N.v.t.",,"huifopbouw"
"Oplegger","OR93VK","PACTON","N/A","20190326","20190326","N.v.t.",,"huifopbouw"
"Oplegger","OR09XX","PACTON","N/A","20190528","20190528","N.v.t.",,"huifopbouw"
"Oplegger","OR10XX","PACTON","N/A","20190528","20190528","N.v.t.",,"huifopbouw"
"Oplegger","OS57HY","PACTON","N/A","20200604","20200604","N.v.t.",,"huifopbouw"
"Oplegger","OS76TP","PACTON","N/A","20210603","20210603","N.v.t.",,"huifopbouw"
"Oplegger","OS80TJ","PACTON","N/A","20210520","20210520","N.v.t.",,"gesloten opbouw"
"Oplegger","OS85TV","PACTON","N/A","20210611","20210611","N.v.t.",,"huifopbouw"
"Oplegger","OT18YT","PACTON","N/A","20230621","20230621","N.v.t.",,"open laadvloer"
"Oplegger","OT31YK","PACTON","N/A","20230608","20230608","N.v.t.",,"open laadvloer"
"Oplegger","OT56XD","PACTON","N/A","20230420","20230420","N.v.t.",,"huifopbouw"
"Oplegger","OV83JF","PACTON","N/A","20240620","20240620","N.v.t.",,"containercarrier"
"Oplegger","OV31GB","PACTON","N/A","20240207","20240207","N.v.t.",,"huifopbouw"
"Oplegger","OV72FX","PACTON","N/A","20240205","20240205","N.v.t.",,"huifopbouw"
"Oplegger","OD73ZK","PACTON","TXD 339","19961009","19961009","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37RS","PACTON","TXC 344 4","19980820","19980820","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF60XT","PACTON","T3 001","19990324","19990324","N.v.t.",,"huifopbouw"
"Oplegger","OG11GT","PACTON","T3-003","20000330","20000330","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OG47YS","PACTON","TBZ122","20020711","20020711","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG86PN","PACTON","T2-002","20010420","20010420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH31DR","PACTON","T3-002","20030210","20030210","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK38XL","PACTON","TBZ 230","20090727","20090727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK79VF","PACTON","T3-001","20090317","20090317","N.v.t.",,"open wagen"
"Oplegger","OK81HS","PACTON","T3-010","20080417","20080417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98RZ","PACTON","B3-001","20090106","20090106","N.v.t.",,"open wagen"
"Oplegger","ON84NK","PACTON","N/A","20150107","20150107","N.v.t.",,"huifopbouw"
"Oplegger","OP09ZB","PACTON","N/A","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP29HX","PACTON","N/A","20160714","20160714","N.v.t.",,"containercarrier"
"Oplegger","OR33YH","PACTON","N/A","20190617","20190617","N.v.t.",,"huifopbouw"
"Oplegger","OR62JX","PACTON","N/A","20180620","20180620","N.v.t.",,"containercarrier"
"Oplegger","OV18JY","PACTON","N/A","20240626","20240626","N.v.t.",,"huifopbouw"
"Oplegger","OV67JX","PACTON","N/A","20240626","20240626","N.v.t.",,"huifopbouw"
"Oplegger","OV68JX","PACTON","N/A","20240626","20240626","N.v.t.",,"huifopbouw"
"Oplegger","OP42PY","PACTON","N/A","20170424","20170424","N.v.t.",,"open laadvloer"
"Oplegger","OS34HH","PACTON","TBZ233","20200501","20200501","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV17JZ","PACTON","N/A","20240627","20240627","N.v.t.",,"open laadvloer"
"Oplegger","OV57JZ","PACTON","N/A",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV58JZ","PACTON","N/A",,,"N.v.t.",,"gesloten opbouw"
"Oplegger","OV60JZ","PACTON","N/A",,,"N.v.t.",,"open laadvloer"
"Oplegger","OH38TH","PACTON","T4-001","20050107","20050107","N.v.t.",,"open wagen"
"Oplegger","OJ44ZT","PACTON","T3-010","20070925","20070925","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ50JV","PACTON","TBD.345","20060706","20060706","N.v.t.",,"open wagen"
"Oplegger","OJ72LZ","PACTON","R3-002","20070423","20070423","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK21FR","PACTON","T3-001","20080130","20080130","N.v.t.",,"open wagen"
"Oplegger","OG21RD","PACTON","T3-001","20010601","20010601","N.v.t.",,"open wagen"
"Oplegger","OG05PJ","PACTON","T3-003","20010405","20010405","N.v.t.",,"open wagen"
"Oplegger","OJ36GJ","PACTON","B3-001","20060412","20060412","N.v.t.",,"open wagen"
"Oplegger","OK75HS","PACTON","T3-010","20080519","20080519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP37PY","PACTON","N/A","20170330","20170330","N.v.t.",,"open laadvloer"
"Oplegger","OP53HK","PACTON","N/A","20160624","20160624","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP84GL","PACTON","N/A","20160606","20160606","N.v.t.",,"huifopbouw"
"Oplegger","OT50JY","PACTON","N/A","20220623","20220623","N.v.t.",,"open laadvloer"
"Oplegger","OP89VG","PACTON","BXC345","20170615","20170615","N.v.t.",,"containercarrier"
"Oplegger","OR39ZB","PACTON","N/A","20190708","20190708","N.v.t.",,"huifopbouw"
"Oplegger","OH15DB","PACTON","TXL340","20030107","20030107","N.v.t.",,"open wagen"
"Oplegger","OH51NZ","PACTON","TRD.339","20040701","20040701","N.v.t.",,"open wagen"
"Oplegger","OJ13HH","PACTON","TBD.232","20060418","20060418","N.v.t.",,"open wagen"
"Oplegger","OK50VH","PACTON","B2-001","20090403","20090403","N.v.t.",,"open wagen"
"Oplegger","OK87NL","PACTON","T3-007","20090121","20090121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON69PZ","PACTON","N/A","20150424","20150424","N.v.t.",,"huifopbouw"
"Oplegger","OV07KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV08KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV11KB","PACTON","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV17KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV19KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV21KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV23KB","PACTON","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OT61YZ","PACTON","N/A","20230630","20230630","N.v.t.",,"containercarrier"
"Oplegger","OV19JY","PACTON","N/A","20240628","20240628","N.v.t.",,"huifopbouw"
"Oplegger","OV20JY","PACTON","N/A","20240628","20240628","N.v.t.",,"huifopbouw"
"Oplegger","OP26ZF","PACTON","N/A","20171010","20171010","N.v.t.",,"huifopbouw"
"Oplegger","OP53BN","PACTON","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP99LN","PACTON","N/A","20161025","20161025","N.v.t.",,"huifopbouw"
"Oplegger","OS12LS","PACTON","N/A","20201109","20201109","N.v.t.",,"huifopbouw"
"Oplegger","OS18YR","PACTON","N/A","20211012","20211012","N.v.t.",,"huifopbouw"
"Oplegger","OS24XS","PACTON","N/A","20210907","20210907","N.v.t.",,"huifopbouw"
"Oplegger","OS74YV","PACTON","N/A","20211021","20211021","N.v.t.",,"huifopbouw"
"Oplegger","OS78LT","PACTON","N/A","20201118","20201118","N.v.t.",,"huifopbouw"
"Oplegger","OT17VY","PACTON","N/A","20230411","20230411","N.v.t.",,"huifopbouw"
"Oplegger","OT52XD","PACTON","N/A","20230413","20230413","N.v.t.",,"huifopbouw"
"Oplegger","OF36BK","PACTON","TXC 339 G4","19961204","19961204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF43ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF70JR","PACTON","TXC 230 2","19971211","19971211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH24XY","PACTON","T3-010","20050527","20050527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK06HX","PACTON","T3-001","20080418","20080418","N.v.t.",,"open wagen"
"Oplegger","OK68HG","PACTON","T3-010","20080318","20080318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK99JL","PACTON","T3-011","20080509","20080509","N.v.t.",,"open wagen"
"Oplegger","ON40LH","PACTON","N/A","20141017","20141017","N.v.t.",,"huifopbouw"
"Oplegger","ON51PZ","PACTON","N/A","20150226","20150226","N.v.t.",,"huifopbouw"
"Oplegger","ON57HF","PACTON","N/A","20140522","20140522","N.v.t.",,"open laadvloer"
"Oplegger","ON60JX","PACTON","N/A","20140722","20140722","N.v.t.",,"containercarrier"
"Oplegger","OP05GZ","PACTON","TBD.233","20160520","20160520","N.v.t.",,"huifopbouw"
"Oplegger","OR65YL","PACTON","N/A","20190613","20190613","N.v.t.",,"open laadvloer"
"Oplegger","OR85LB","PACTON","N/A","20180727","20180727","N.v.t.",,"containercarrier"
"Oplegger","OS30TZ","PACTON","N/A","20210618","20210618","N.v.t.",,"containercarrier"
"Oplegger","OS32VP","PACTON","TBZ233","20210708","20210708","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS48BN","PACTON","N/A","20191007","20191007","N.v.t.",,"containercarrier"
"Oplegger","OS73HY","PACTON","N/A","20200616","20200616","N.v.t.",,"huifopbouw"
"Oplegger","OS74TP","PACTON","N/A","20210603","20210603","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98HP","PACTON","N/A","20200428","20200428","N.v.t.",,"huifopbouw"
"Oplegger","OS99TY","PACTON","N/A","20210625","20210625","N.v.t.",,"open laadvloer"
"Oplegger","OV32JH","PACTON","N/A","20240530","20240530","N.v.t.",,"containercarrier"
"Oplegger","OT95KT","PACTON","N/A","20220727","20220727","N.v.t.",,"huifopbouw"
"Oplegger","OV34JD","PACTON","N/A","20240530","20240530","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46VV","PACTON","N/A","20210715","20210715","N.v.t.",,"containercarrier"
"Oplegger","OS74VG","PACTON","N/A","20210629","20210629","N.v.t.",,"open laadvloer"
"Oplegger","ON03TJ","PACTON","N/A","20150520","20150520","N.v.t.",,"containercarrier"
"Oplegger","ON06LV","PACTON","N/A","20141203","20141203","N.v.t.",,"huifopbouw"
"Oplegger","ON24HF","PACTON","N/A","20140528","20140528","N.v.t.",,"open laadvloer"
"Oplegger","ON40KK","PACTON","N/A","20140919","20140919","N.v.t.",,"huifopbouw"
"Oplegger","ON67VJ","PACTON","N/A","20150709","20150709","N.v.t.",,"huifopbouw"
"Oplegger","ON72RT","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","OH48NB","PACTON","TBZ.120","20040420","20040420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH60GL","PACTON","T3-001","20030617","20030617","N.v.t.",,"open wagen"
"Oplegger","OH70RP","PACTON","TXC.339","20040929","20040929","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ99SV","PACTON","B3-001","20070425","20070425","N.v.t.",,"open wagen"
"Oplegger","OK64NL","PACTON","L3-002","20081007","20081007","N.v.t.",,"huifopbouw"
"Oplegger","OP68HL","PACTON","N/A","20160621","20160621","N.v.t.",,"huifopbouw"
"Oplegger","OP77YX","PACTON","N/A","20171004","20171004","N.v.t.",,"containercarrier"
"Oplegger","OB01TK","PACTON","3142 D","19911030","19911030","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB05TP","PACTON","3142 D S","19911106","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB05YD","PACTON","2530 D-14","19920623","19920623","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB05XX","PACTON","TUD 347","19920604","19920604","N.v.t.",,"gesloten opbouw"
"Oplegger","OB06DZ","PACTON","3139 D-S","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB06HN","PACTON","3142 D","19891127","19891127","N.v.t.",,"open wagen"
"Oplegger","OB06PH","PACTON","3142 D","19910116","19910116","N.v.t.",,"huifopbouw"
"Oplegger","OB07GP","PACTON","3139 D","19890908","19890908","N.v.t.",,"huifopbouw"
"Oplegger","OB09JB","PACTON","3142 C-S","19891229","19891229","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB09TH","PACTON","3142 D","19911021","19911021","N.v.t.",,"huifopbouw"
"Oplegger","OB10VD","PACTON","11 TS","19920121","19920121","N.v.t.",,"open wagen"
"Oplegger","OB11TZ","PACTON","2530 PL-G","19920107","19920107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB12DJ","PACTON","238 C-2","19890222","19890222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB12LY","PACTON","3142 D","19900917","19900917","N.v.t.",,"open wagen"
"Oplegger","OB12TK","PACTON","3142 CS","19911101","19911101","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB14GP","PACTON","3139 D","19890908","19890908","N.v.t.",,"huifopbouw"
"Oplegger","OB15KK","PACTON","3142 C-2 K.","19900507","19900507","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB16XH","PACTON","2530 D-S","19920407","19920407","N.v.t.",,"huifopbouw"
"Oplegger","OB18BG","PACTON","TXD 339","19881019","19881019","N.v.t.",,"huifopbouw"
"Oplegger","OB19VJ","PACTON","3142 D","19920203","19920203","N.v.t.",,"huifopbouw"
"Oplegger","OB19YG","PACTON","2328 C-2","19920626","19920626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB20JX","PACTON","3139 S.","19900315","19900315","N.v.t.",,"open wagen"
"Oplegger","OB20SH","PACTON","2126 D-18","19910709","19910709","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21LH","PACTON","2126 S-D","19900716","19900716","N.v.t.",,"speciale groep"
"Oplegger","OB21LJ","PACTON","2530 D-S","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21LY","PACTON","3142 D-S","19900918","19900918","N.v.t.",,"open wagen"
"Oplegger","OB21TZ","PACTON","1520 D-S","19911201","19911201","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21XR","PACTON","2126 D-18","19920513","19920513","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22DJ","PACTON","3139 D","19890222","19890222","N.v.t.",,"huifopbouw"
"Oplegger","OB22DK","PACTON","2328 C-2","19890224","19890224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB22KF","PACTON","1520 D-S.","19900410","19900410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22RP","PACTON","3142 C-32","19910516","19910516","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB22TV","PACTON","3142 D","19911203","19911203","N.v.t.",,"open wagen"
"Oplegger","OB23BF","PACTON","3142 D","19881017","19881017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB23BG","PACTON","3139 C 3- K.","19881019","19881019","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB24DK","PACTON","2328 C-2","19890224","19890224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB25BN","PACTON","2530 D","19881205","19881205","N.v.t.",,"open wagen"
"Oplegger","OB26YY","PACTON","1520 D-S","19920813","19920813","N.v.t.",,"open wagen"
"Oplegger","OB27FB","PACTON","3139 D-S","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB27GD","PACTON","3139 D-14","19890718","19890718","N.v.t.",,"huifopbouw"
"Oplegger","OB27HR","PACTON","3139 D","19891205","19891205","N.v.t.",,"gesloten opbouw"
"Oplegger","OB28LD","PACTON","2126 D-18","19900702","19900702","N.v.t.",,"gesloten opbouw"
"Oplegger","OB28NN","PACTON","2328 C-2.","19901030","19901030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB28RX","PACTON","2530 D-S","19910612","19910612","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB29KH","PACTON","2530 D","19900424","19900424","N.v.t.",,"huifopbouw"
"Oplegger","OB29RX","PACTON","1520 D-S","19910612","19910612","N.v.t.",,"open wagen"
"Oplegger","OB31JV","PACTON","3142 D.","19900313","19900313","N.v.t.",,"huifopbouw"
"Oplegger","OB32JB","PACTON","3142 C-S","19891229","19891229","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB32KF","PACTON","2328 C-2","19900411","19900411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB32NZ","PACTON","3139 PF-12","19901220","19901220","N.v.t.",,"koelwagen"
"Oplegger","OB32XF","PACTON","2530 SS","19920401","19920401","N.v.t.",,"huifopbouw"
"Oplegger","OB32YB","PACTON","3142 D","19920618","19920618","N.v.t.",,"open wagen"
"Oplegger","OB32YD","PACTON","2126 D-S","19920623","19920623","N.v.t.",,"gesloten opbouw"
"Oplegger","OB34DJ","PACTON","1520 D","19890201","19890201","N.v.t.",,"gesloten opbouw"
"Oplegger","OB34SZ","PACTON","3142 DS","19910924","19910924","N.v.t.",,"huifopbouw"
"Oplegger","OB34XF","PACTON","2530 SS","19920401","19920401","N.v.t.",,"huifopbouw"
"Oplegger","OB35TJ","PACTON","3139 D-14","19911029","19911029","N.v.t.",,"huifopbouw"
