"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GS7423","MG","TD MIDGET","19520630","19641211","WIT",,"Niet geregistreerd"
"Personenauto","HL0006","MG","TD","19530630","19720728","WIT",,"Niet geregistreerd"
"Personenauto","HL0007","MG","TD  MIDGET","19540630","19640706","ROOD",,"Niet geregistreerd"
"Personenauto","JE9541","MG","TD MIDGET","19650406","19650406","WIT",,"Niet geregistreerd"
"Personenauto","JE9990","MG","TD MIDGET","19500630","19640706","BLAUW",,"Niet geregistreerd"
"Personenauto","JG2489","MG","TD MIDGET","19530630","19621031","ZWART",,"Niet geregistreerd"
"Personenauto","JG5555","MG","TD MIDGET","19540630","19620920","BRUIN",,"Niet geregistreerd"
"Personenauto","JG6116","MG","TD","19530630","19620927","ROOD",,"Niet geregistreerd"
"Personenauto","JT4703","MG","TD MIDGET'","19530630","19690204","ROOD",,"Niet geregistreerd"
"Personenauto","JT9680","MG","TD MARK II","19530630","19630402","WIT",,"Niet geregistreerd"
"Personenauto","KS01VH","MG","TD","19510630","19540604","CREME",,"Niet geregistreerd"
"Personenauto","MA1978","MG","TD MIDGET","19510630","19631023","ROOD",,"Niet geregistreerd"
"Personenauto","MA2942","MG","TD","19631030","19631030","ROOD",,"Niet geregistreerd"
"Personenauto","MZ6325","MG","TD MIDGET","19520630","19640214","GROEN",,"Niet geregistreerd"
"Personenauto","MZ8982","MG","TD","19510630","19690704","ROOD",,"Niet geregistreerd"
"Personenauto","NG5188","MG","TD","19510630","19531009","WIT",,"Niet geregistreerd"
"Personenauto","NG7880","MG","TD","19511126","19511126","GROEN",,"Niet geregistreerd"
"Personenauto","NK2630","MG","TD","19520304","19520304","ROOD",,"Niet geregistreerd"
"Personenauto","NT8557","MG","TD","19530304","19530304","ROOD",,"Niet geregistreerd"
"Personenauto","NX8178","MG","MIDGET TD","19530513","19530513","ROOD",,"Niet geregistreerd"
"Personenauto","NX8990","MG","MIDGET TD","19530519","19530519","BEIGE",,"Niet geregistreerd"
"Personenauto","NX9985","MG","TD MIDGET","19561205","19561205","GRIJS",,"Niet geregistreerd"
"Personenauto","PD0638","MG","TD","19510630","19530530","BLAUW",,"Niet geregistreerd"
"Personenauto","PG7032","MG","TD MIDGET","19530917","19530917","ROOD",,"Niet geregistreerd"
"Personenauto","PT5245","MG","TD MIDGET","19540403","19540403","ZWART",,"Niet geregistreerd"
"Personenauto","RG41RR","MG","TD","19500630","19861120","GROEN",,"Niet geregistreerd"
"Personenauto","RK7717","MG","TD","19541113","19541113","ROOD",,"Niet geregistreerd"
"Personenauto","RK8207","MG","MIDGET TD","19510630","19541117","GROEN",,"Niet geregistreerd"
"Personenauto","RZ33JG","MG","TD","19530630","19870515","WIT",,"Niet geregistreerd"
"Personenauto","TD5093","MG","TD","19530630","19551028","ZWART",,"Niet geregistreerd"
"Personenauto","TK6592","MG","TD MIDGET","19510630","19560125","GROEN",,"Niet geregistreerd"
"Personenauto","TP2104","MG","TD MIDGET","19520630","19560210","BLAUW",,"Niet geregistreerd"
"Personenauto","TP4967","MG","TD MIDGET","19560223","19560223","GROEN",,"Niet geregistreerd"
"Personenauto","TX2362","MG","TD","19500630","19560413","ZWART",,"Niet geregistreerd"
"Personenauto","UD6305","MG","TD MIDGET","19560511","19560511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","UG1730","MG","TD MIDGET","19560525","19560525","GROEN",,"Niet geregistreerd"
"Personenauto","UK3770","MG","TD","19500630","19560621","ROOD",,"Niet geregistreerd"
"Personenauto","UX8882","MG","TD. MIDGET","19510630","19560924","ZWART",,"Niet geregistreerd"
"Personenauto","VD9548","MG","TD","19520630","19561027","ROOD",,"Niet geregistreerd"
"Personenauto","VP5957","MG","TD MIDGET","19520630","19570304","ZWART",,"Niet geregistreerd"
"Personenauto","ZD5009","MG","TD","19580517","19580517","WIT",,"Niet geregistreerd"
"Personenauto","ZK7328","MG","TD4784","19540630","19581223","GROEN",,"Niet geregistreerd"
