"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WKF1","SARIS","N/A","20240118","20240118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKGL","SARIS","C2000","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKKV","SARIS","C2000","20131012","20131012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKL2","SARIS","N/A","20240228","20240228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKLN","SARIS","B1350","20141223","20141223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLFP","SARIS","C2000","20140926","20140926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLLK","SARIS","B1350","20141202","20141202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLXX","SARIS","C2000","20150526","20150526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNNR","SARIS","B1350","20151221","20151221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNRJ","SARIS","C2000","20160220","20160220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNTB","SARIS","B1350","20160407","20160407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WRHS","SARIS","C2000","20170614","20170614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WRPJ","SARIS","C2000","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WSDH","SARIS","C2000","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WTFP","SARIS","B1350","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WVRL","SARIS","C2000","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WXTF","SARIS","C2000","20201109","20201109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WZFF","SARIS","B1350","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WBF7","SARIS","B1350","20210802","20210802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WBF8","SARIS","B1350","20211213","20211213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WBL2","SARIS","B1350","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFG7","SARIS","N/A","20220629","20220629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFH2","SARIS","N/A","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKGL","SARIS","C2000","20130808","20130808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WKRJ","SARIS","C2700","20140118","20140118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WLPN","SARIS","B1350","20150626","20150626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WLTD","SARIS","C2700","20150321","20150321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNRH","SARIS","C2000","20160130","20160130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNTB","SARIS","B1350","20170204","20170204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WRPJ","SARIS","C2000","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTBS","SARIS","C2000","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTHK","SARIS","C2000","20190221","20190221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WVRL","SARIS","B1500","20200115","20200115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WXXL","SARIS","C2700","20201207","20201207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WZDR","SARIS","B1350","20210803","20210803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WDR5","SARIS","N/A","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WGN7","SARIS","N/A","20230609","20230609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WHT3","SARIS","N/A","20230713","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLFP","SARIS","C2000","20140722","20140722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLNR","SARIS","B1350","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLPN","SARIS","C2000","20150202","20150202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLRF","SARIS","C2000","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLXX","SARIS","C2000","20170815","20170815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNLJ","SARIS","C2000","20160901","20160901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNRZ","SARIS","B1350","20160219","20160219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WPFJ","SARIS","C2700","20160621","20160621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WPKH","SARIS","B1350","20160930","20160930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRBG","SARIS","B1350","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WRPJ","SARIS","C2700","20170901","20170901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSJS","SARIS","C2700","20190108","20191123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSKR","SARIS","C2000","20180829","20180829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WTKR","SARIS","C2000","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WVFR","SARIS","C2000","20210708","20210708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WVNB","SARIS","C2000","20191115","20191115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WVPK","SARIS","HK","20100218","20100218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WZNT","SARIS","N/A","20211023","20211023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDD4","SARIS","N/A","20220116","20220116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDR5","SARIS","N/A","20220311","20220311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDV5","SARIS","N/A","20220429","20220429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WFH2","SARIS","N/A","20220611","20220611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WFL5","SARIS","N/A","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WGN7","SARIS","N/A","20231114","20231114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WGT5","SARIS","N/A","20230116","20230116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WLTX","SARIS","B1350","20150408","20150408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNHP","SARIS","C2000","20151019","20151019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNLJ","SARIS","C2000","20151119","20151119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNRH","SARIS","B1350","20160429","20160429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNTB","SARIS","B1350","20160324","20160324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WPKH","SARIS","B1350","20170227","20170227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WPLP","SARIS","C2000","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WPVR","SARIS","B1350","20170217","20170217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WPXB","SARIS","B1350","20170306","20170306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRLG","SARIS","C2000","20180118","20180118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WRXJ","SARIS","C2700","20171207","20171207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WSKR","SARIS","C2000","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WTDL","SARIS","B1350","20200519","20200519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WTLZ","SARIS","C2000","20190219","20190219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WVNB","SARIS","C2000","20210116","20210116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WZXS","SARIS","N/A","20220106","20230131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WDR5","SARIS","N/A","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WDV5","SARIS","N/A","20220401","20220401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WFL5","SARIS","N/A","20220618","20220618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WGP5","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WHZ2","SARIS","N/A","20230714","20230714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJB7","SARIS","N/A","20240102","20240102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJP8","SARIS","N/A","20231009","20231009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJZZ","SARIS","C2000","20130405","20130405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WKFJ","SARIS","B1350","20130621","20130621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WKLN","SARIS","C2000","20131031","20131031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WKNJ","SARIS","C2000","20131116","20131116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WKTL","SARIS","C2700","20140404","20140404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WLPN","SARIS","C2000","20150211","20150211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WNLJ","SARIS","C2000","20170918","20170918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WNRH","SARIS","B1350","20160413","20160413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPGZ","SARIS","B1350","20160722","20160722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPLP","SARIS","C2700","20161014","20161014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPPP","SARIS","C2000","20161231","20161231","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPVR","SARIS","C2000","20170225","20170225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WRLG","SARIS","C2000","20180226","20180226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WRLS","SARIS","B1500","20170815","20170815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WSJG","SARIS","B1350","20180428","20180428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WTPT","SARIS","C2000","20190330","20190330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WTRH","SARIS","C2000","20200415","20200415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WVDP","SARIS","C2000","20191012","20191012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WVJP","SARIS","C2000","20200220","20200220","N.v.t.",,"gesloten opbouw"
