"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38YB23","CHEVROLET","CAPRICE CLASSIC","19770501","20070804","GEEL",,"sedan"
"Personenauto","39FE52","CHEVROLET","CAPRICE CLASSIC","19750306","19750306","WIT",,"Niet geregistreerd"
"Personenauto","39KGK3","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19850228","20091104","BRUIN",,"stationwagen"
"Personenauto","39RZN4","CHEVROLET","CAPRICE CLASSIC","19840228","20110822","ROOD",,"hatchback"
"Personenauto","39TJV7","CHEVROLET","CAPRICE CLASSIC STATION WAGON","19850630","20120626","BLAUW",,"stationwagen"
"Bedrijfsauto","39VBZD","CHEVROLET","CAPRICE CLASSIC","19800410","19800410","N.v.t.",,"gesloten opbouw"
"Personenauto","3XFS40","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19840302","19840302","ZWART",,"stationwagen"
"Personenauto","40NPG9","CHEVROLET","CAPRICE CLASSIC","19850630","20101015","GRIJS",,"sedan"
"Personenauto","41YB56","CHEVROLET","CAPRICE CLASSIC","19770623","20070815","BLAUW",,"sedan"
"Personenauto","42XXH6","CHEVROLET","CAPRICE CLASSIC","19840228","20120829","ZWART",,"sedan"
"Personenauto","42YB66","CHEVROLET","CAPRICE CLASSIC","19750630","20071117","BLAUW",,"cabriolet"
"Personenauto","43TPHR","CHEVROLET","CAPRICE CLASSIC","19810415","20070623","GROEN",,"sedan"
"Personenauto","43YB48","CHEVROLET","CAPRICE CLASSIC","19740329","19991113","ZWART",,"sedan"
"Personenauto","44HZP1","CHEVROLET","CAPRICE CLASSIC","19820228","20090326","GRIJS",,"sedan"
"Personenauto","44YB85","CHEVROLET","CAPRICE CLASSIC","19761126","20071210","PAARS",,"sedan"
"Personenauto","46HHK4","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19830406","20081120","GRIJS",,"stationwagen"
"Personenauto","46NJF5","CHEVROLET","CAPRICE CLASSIC","19840228","20100914","WIT",,"sedan"
"Personenauto","46UM57","CHEVROLET","CAPRICE CLASSIC","19780301","19780301","BRUIN",,"Niet geregistreerd"
"Personenauto","48SKTB","CHEVROLET","CAPRICE CLASSIC","19790502","20060325","BLAUW",,"sedan"
"Personenauto","49HGZ2","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19840228","20081114","BRUIN",,"stationwagen"
"Personenauto","49SVVD","CHEVROLET","CAPRICE CLASSIC","19780228","20060524","GROEN",,"coupe"
"Bedrijfsauto","49VLFV","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19830630","19901110","N.v.t.",,"gesloten opbouw"
"Personenauto","49YB44","CHEVROLET","CAPRICE CLASSIC","19750630","20110506","ROOD",,"cabriolet"
"Personenauto","49YB70","CHEVROLET","CAPRICE CLASSIC","19770228","20080607","ROOD",,"sedan"
"Personenauto","50XSHK","CHEVROLET","CAPRICE CLASSIC","19820809","20070906","ZWART",,"sedan"
"Personenauto","50YA18","CHEVROLET","CAPRICE CLASSIC","19770107","20020207","BRUIN",,"sedan"
"Personenauto","50YB02","CHEVROLET","CAPRICE CLASSIC","19731121","20080529","WIT",,"cabriolet"
"Personenauto","51HVT4","CHEVROLET","CAPRICE CLASSIC","19820908","20090306","GRIJS",,"stationwagen"
"Personenauto","52RBGL","CHEVROLET","CAPRICE CLASSIC","19800111","19800111","BLAUW",,"stationwagen"
"Personenauto","52XDF6","CHEVROLET","CAPRICE CLASSIC","19830228","20120514","WIT",,"stationwagen"
"Personenauto","52ZNTK","CHEVROLET","CAPRICE CLASSIC","19840228","20080403","CREME",,"sedan"
"Personenauto","53XRPL","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19800430","20070831","ROOD",,"stationwagen"
"Personenauto","54KZL8","CHEVROLET","CAPRICE CLASSIC K6","19850228","20100305","GEEL",,"sedan"
"Personenauto","54YA77","CHEVROLET","CAPRICE CLASSIC","19770113","20020429","GRIJS",,"Niet geregistreerd"
"Personenauto","54YD83","CHEVROLET","CAPRICE CLASSIC","19770512","20190107","GRIJS",,"sedan"
"Personenauto","55HHN5","CHEVROLET","CAPRICE CLASSIC","19790118","20081124","GRIJS",,"stationwagen"
"Personenauto","55KZK1","CHEVROLET","CAPRICE CLASSIC","19860228","20100310","BRUIN",,"sedan"
"Personenauto","55RR60","CHEVROLET","CAPRICE CLASSIC","19770523","19770523","GRIJS",,"Niet geregistreerd"
"Personenauto","55XZTX","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800321","20071220","ZWART",,"stationwagen"
"Personenauto","56RDHV","CHEVROLET","CAPRICE CLASSIC","19790601","20050204","ZWART",,"sedan"
"Personenauto","57HVB9","CHEVROLET","CAPRICE CLASSIC","19820630","20090725","ZWART",,"sedan"
"Personenauto","57LVG2","CHEVROLET","CAPRICE CLASSIC","19790228","20100628","GRIJS",,"sedan"
"Personenauto","58FFND","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19951208","20000329","BLAUW",,"stationwagen"
"Personenauto","58LNGB","CHEVROLET","CAPRICE CLASSIC","19780228","20030315","BRUIN",,"sedan"
"Personenauto","58YA56","CHEVROLET","CAPRICE CLASSIC","19771117","20020516","ZWART",,"sedan"
"Personenauto","58YB45","CHEVROLET","CAPRICE CLASSIC","19750630","20090406","BRUIN",,"cabriolet"
"Personenauto","59RH80","CHEVROLET","CAPRICE CLASSIC","19770913","19770913","BLAUW",,"Niet geregistreerd"
"Personenauto","59YA90","CHEVROLET","CAPRICE CLASSIC","19770506","20020606","GROEN",,"coupe"
"Personenauto","59YB32","CHEVROLET","CAPRICE CLASSIC","19760630","20090513","BLAUW",,"sedan"
"Personenauto","59YD79","CHEVROLET","CAPRICE CLASSIC","19770916","20190524","WIT",,"sedan"
"Personenauto","60GXF5","CHEVROLET","CAPRICE CLASSIC","19830228","20080918","GROEN",,"sedan"
"Personenauto","60LBB6","CHEVROLET","CAPRICE CLASSIC","19840614","20100827","BLAUW",,"sedan"
"Personenauto","60PLL8","CHEVROLET","CAPRICE CLASSIC","19840630","20110214","BLAUW",,"sedan"
"Personenauto","60XBXF","CHEVROLET","CAPRICE CLASSIC","19800829","20070328","GRIJS",,"stationwagen"
"Personenauto","61HJP8","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800519","20081215","ORANJE",,"stationwagen"
"Personenauto","61HVR7","CHEVROLET","CAPRICE CLASSIC","19840228","20090312","BRUIN",,"sedan"
"Personenauto","61LLHJ","CHEVROLET","CAPRICE CLASSIC","19780323","20030222","ZWART",,"sedan"
"Personenauto","61SKGF","CHEVROLET","CAPRICE CLASSIC","19790813","20060130","BRUIN",,"sedan"
"Personenauto","61YB64","CHEVROLET","CAPRICE CLASSIC","19770228","20090730","GRIJS",,"sedan"
"Personenauto","61YB84","CHEVROLET","CAPRICE CLASSIC","19771123","20090728","WIT",,"sedan"
"Personenauto","62HZJS","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19940228","20020220","ZWART",,"lijkwagen"
"Personenauto","62JSX1","CHEVROLET","CAPRICE CLASSIC","19830228","20090813","BLAUW",,"sedan"
"Personenauto","62YB85","CHEVROLET","CAPRICE CLASSIC","19770630","20091008","ROOD",,"sedan"
"Personenauto","63XGHT","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19810817","20070507","GEEL",,"stationwagen"
"Personenauto","63YB27","CHEVROLET","CAPRICE CLASSIC","19760630","20090918","BLAUW",,"sedan"
"Personenauto","64JRSN","CHEVROLET","CAPRICE CLASSIC","19780612","20020725","ZWART",,"Niet geregistreerd"
"Personenauto","64KJN6","CHEVROLET","CAPRICE CLASSIC","19850630","20100525","BLAUW",,"stationwagen"
"Personenauto","64TNV7","CHEVROLET","CAPRICE CLASSIC WAGON","19860228","20120307","GEEL",,"stationwagen"
"Personenauto","65LJV2","CHEVROLET","CAPRICE CLASSIC","19850228","20100428","BRUIN",,"stationwagen"
"Personenauto","65PHRZ","CHEVROLET","CAPRICE CLASSIC","19810211","20040630","GROEN",,"sedan"
"Personenauto","65TJHN","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19810326","20060925","ZWART",,"stationwagen"
"Personenauto","65YA17","CHEVROLET","CAPRICE CLASSIC","19770201","20020817","BEIGE",,"sedan"
"Personenauto","65YA87","CHEVROLET","CAPRICE CLASSIC","19750228","20020830","WIT",,"sedan"
"Personenauto","65ZJLJ","CHEVROLET","CAPRICE CLASSIC","19850329","20080215","BRUIN",,"sedan"
"Personenauto","66HST2","CHEVROLET","CAPRICE CLASSIC","19830228","20090213","BLAUW",,"sedan"
"Personenauto","67GVP8","CHEVROLET","CAPRICE CLASSIC","19790228","20081008","GRIJS",,"sedan"
"Personenauto","67TKFF","CHEVROLET","CAPRICE CLASSIC","19780228","20061004","BLAUW",,"sedan"
"Personenauto","67TNPR","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19820929","19820929","ZWART",,"stationwagen"
"Personenauto","68YB75","CHEVROLET","CAPRICE CLASSIC","19770630","20100602","ZWART",,"sedan"
"Personenauto","71JTKN","CHEVROLET","CAPRICE CLASSIC U9","19910313","20020819","GRIJS",,"sedan"
"Personenauto","71RNKS","CHEVROLET","CAPRICE CLASSIC","19800226","20050611","BLAUW",,"sedan"
"Personenauto","71XSDL","CHEVROLET","CAPRICE CLASSIC","19780419","20070903","GEEL",,"sedan"
"Personenauto","71YA78","CHEVROLET","CAPRICE CLASSIC","19770815","20021108","ZWART",,"stationwagen"
"Personenauto","71YB61","CHEVROLET","CAPRICE CLASSIC","19771015","20100809","GRIJS",,"stationwagen"
"Personenauto","72HFR7","CHEVROLET","CAPRICE CLASSIC","19830228","20081029","GRIJS",,"sedan"
"Personenauto","72KRB6","CHEVROLET","CAPRICE CLASSIC","19850228","20100111","ROOD",,"sedan"
"Personenauto","72KVZ4","CHEVROLET","CAPRICE CLASSIC","19840228","20100219","BLAUW",,"sedan"
"Personenauto","72YB14","CHEVROLET","CAPRICE CLASSIC STATIONWAGEN","19770630","20100902","GEEL",,"stationwagen"
"Personenauto","73RTRH","CHEVROLET","CAPRICE CLASSIC","19800319","20050829","ZWART",,"sedan"
"Personenauto","73YA32","CHEVROLET","CAPRICE CLASSIC","19770825","20021128","GRIJS",,"stationwagen"
"Personenauto","73YB22","CHEVROLET","CAPRICE CLASSIC","19770630","20130223","BRUIN",,"sedan"
"Personenauto","74YA02","CHEVROLET","CAPRICE CLASSIC","19750701","20021209","WIT",,"cabriolet"
"Personenauto","74YA97","CHEVROLET","CAPRICE CLASSIC","19770503","20030104","BRUIN",,"sedan"
"Personenauto","75RBJS","CHEVROLET","CAPRICE CLASSIC","19780310","20050127","GRIJS",,"coupe"
"Personenauto","75XHXT","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19820414","20070615","BLAUW",,"stationwagen"
"Personenauto","75XNK1","CHEVROLET","CAPRICE CLASSIC","19830228","20120626","BRUIN",,"sedan"
"Personenauto","76XHHS","CHEVROLET","CAPRICE CLASSIC","19800414","20070523","ZWART",,"sedan"
"Personenauto","77HHHF","CHEVROLET","CAPRICE CLASSIC U9","19920630","20010705","ZWART",,"sedan"
"Personenauto","77HRJ1","CHEVROLET","CAPRICE CLASSIC","19820228","20090129","BLAUW",,"sedan"
"Personenauto","77PKBF","CHEVROLET","CAPRICE CLASSIC","19930630","20040719","BLAUW",,"sedan"
"Personenauto","77SVXG","CHEVROLET","CAPRICE CLASSIC","19780630","20060630","BLAUW",,"sedan"
"Personenauto","77SXF5","CHEVROLET","CAPRICE CLASSIC","19860228","20111216","WIT",,"sedan"
"Personenauto","77TGNS","CHEVROLET","CAPRICE CLASSIC","19790630","20060828","ROOD",,"sedan"
"Personenauto","77XTPT","CHEVROLET","CAPRICE CLASSIC","19790601","20071102","GRIJS",,"stationwagen"
"Personenauto","78LRR8","CHEVROLET","CAPRICE CLASSIC","19830228","20100611","ZWART",,"sedan"
"Personenauto","78PNJZ","CHEVROLET","CAPRICE CLASSIC","19790328","20040907","ROOD",,"sedan"
"Personenauto","78PZ93","CHEVROLET","CAPRICE CLASSIC","19770407","19770407","WIT",,"Niet geregistreerd"
"Personenauto","79PGJ7","CHEVROLET","CAPRICE CLASSIC WAGON","19860106","20110110","ZWART",,"stationwagen"
"Personenauto","79VR06","CHEVROLET","CAPRICE CLASSIC","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","79XRBN","CHEVROLET","CAPRICE CLASSIC WAGON","19870923","20070815","ZWART",,"stationwagen"
"Personenauto","79YB17","CHEVROLET","CAPRICE CLASSIC","19770901","20110719","ZWART",,"sedan"
"Personenauto","7TNV88","CHEVROLET","CAPRICE CLASSIC WAGON","19940228","20140402","GRIJS",,"lijkwagen"
"Personenauto","80KHS9","CHEVROLET","CAPRICE CLASSIC K6","19860228","20091124","WIT",,"sedan"
"Personenauto","80TH06","CHEVROLET","CAPRICE CLASSIC (VERLENGD)","19770630","19790321","ZWART",,"sedan"
"Personenauto","80TJF4","CHEVROLET","CAPRICE CLASSIC","19800701","20120202","ZWART",,"sedan"
"Personenauto","81YB51","CHEVROLET","CAPRICE CLASSIC","19770228","20111102","BRUIN",,"sedan"
"Personenauto","82LBXB","CHEVROLET","CAPRICE CLASSIC","19780608","20021030","ZWART",,"sedan"
"Personenauto","82NLZ9","CHEVROLET","CAPRICE CLASSIC","19780228","20111024","GRIJS",,"sedan"
"Personenauto","83KTK1","CHEVROLET","CAPRICE CLASSIC K6","19850228","20100203","BRUIN",,"sedan"
"Personenauto","83RSKR","CHEVROLET","CAPRICE CLASSIC","19790801","20060207","GEEL",,"stationwagen"
"Personenauto","83YB88","CHEVROLET","CAPRICE CLASSIC","19770228","20120514","ROOD",,"coupe"
"Personenauto","83YD89","CHEVROLET","CAPRICE CLASSIC","19770517","20210615","BLAUW",,"coupe"
"Personenauto","84FPXT","CHEVROLET","CAPRICE CLASSIC","19740228","20000522","BRUIN",,"Niet geregistreerd"
"Personenauto","84LHJ3","CHEVROLET","CAPRICE CLASSIC STATION WAGON","19850630","20100416","BLAUW",,"stationwagen"
"Personenauto","84YB99","CHEVROLET","CAPRICE CLASSIC","19770630","20120629","BLAUW",,"sedan"
"Personenauto","85GRN5","CHEVROLET","CAPRICE CLASSIC","19780630","20080830","GRIJS",,"sedan"
"Personenauto","86BS90","CHEVROLET","CAPRICE CLASSIC","19740627","19740627","BRUIN",,"Niet geregistreerd"
"Personenauto","86HXG5","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19840228","20090407","WIT",,"stationwagen"
"Personenauto","86SVJF","CHEVROLET","CAPRICE CLASSIC","19780421","20060524","ZWART",,"sedan"
"Personenauto","86VV84","CHEVROLET","CAPRICE CLASSIC","19780630","19790322","BLAUW",,"coupe"
"Personenauto","87NNXF","CHEVROLET","CAPRICE CLASSIC","19781211","20040130","ZWART",,"sedan"
"Personenauto","87TZN2","CHEVROLET","CAPRICE CLASSIC WAGON","19860821","20120427","GRIJS",,"stationwagen"
"Personenauto","88LNT7","CHEVROLET","CAPRICE CLASSIC","19850630","20100527","GROEN",,"sedan"
"Personenauto","88PZGK","CHEVROLET","CAPRICE CLASSIC","19780901","20050319","BRUIN",,"sedan"
"Personenauto","88TTBX","CHEVROLET","CAPRICE CLASSIC","19840228","20070112","ROOD",,"sedan"
"Personenauto","88YA84","CHEVROLET","CAPRICE CLASSIC","19770602","20030905","WIT",,"sedan"
"Personenauto","89HPT5","CHEVROLET","CAPRICE CLASSIC","19820401","20090123","ZWART",,"sedan"
"Personenauto","89RRT4","CHEVROLET","CAPRICE CLASSIC","19820630","20110711","BRUIN",,"sedan"
"Personenauto","89XBHB","CHEVROLET","CAPRICE CLASSIC","19820216","20070321","BLAUW",,"sedan"
"Personenauto","89XDJH","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19780529","20070410","GRIJS",,"stationwagen"
"Personenauto","89XK87","CHEVROLET","CAPRICE CLASSIC          BEGRAFENIS AUTO","19780630","19790131","ZWART",,"stationwagen"
"Personenauto","89XZL1","CHEVROLET","CAPRICE CLASSIC","19790804","20140322","GROEN",,"sedan"
"Personenauto","89YB33","CHEVROLET","CAPRICE CLASSIC","19770228","20121115","GEEL",,"sedan"
"Personenauto","8STD12","CHEVROLET","CAPRICE CLASSIC","19850228","20131127","WIT",,"sedan"
"Personenauto","90FPXX","CHEVROLET","CAPRICE CLASSIC","19750228","20000530","BEIGE",,"cabriolet"
"Personenauto","90LSBN","CHEVROLET","CAPRICE CLASSIC","19780414","20030428","ROOD",,"hatchback"
