"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TFV95","QUATTRO","AUDI RS4","20010101","20140122","GRIJS","101509","stationwagen"
"Personenauto","20JDBF","QUATTRO","AUDI RS4","20010411","20020211","GRIJS",,"stationwagen"
"Personenauto","22GBBJ","QUATTRO","AUDI RS4","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","22GTBB","QUATTRO","AUDI RS4","20010309","20010309","ZWART",,"stationwagen"
"Personenauto","23TGLL","QUATTRO","AUDI RS4","20010606","20060822","GRIJS",,"stationwagen"
"Personenauto","23ZKXB","QUATTRO","AUDI RS4","20061124","20080314","ZWART",,"stationwagen"
"Personenauto","24RNNZ","QUATTRO","AUDI RS4","20011126","20050616","ZWART",,"stationwagen"
"Personenauto","29SBSB","QUATTRO","AUDI RS4","20010918","20051109","GRIJS",,"stationwagen"
"Personenauto","2KNT66","QUATTRO","AUDI RS4","20070206","20130606","ROOD","84825","stationwagen"
"Personenauto","2TZF52","QUATTRO","AUDI RS4","20070322","20140606","GRIJS","121464","stationwagen"
"Personenauto","2ZSB09","QUATTRO","AUDI RS4","20061103","20150512","ZWART","113587","stationwagen"
"Personenauto","32RFPX","QUATTRO","AUDI RS4","20000901","20050301","GRIJS",,"stationwagen"
"Personenauto","34GHPZ","QUATTRO","AUDI RS4","20001110","20001110","GROEN",,"stationwagen"
"Personenauto","34HFGS","QUATTRO","AUDI RS4","20010607","20010607","BLAUW",,"stationwagen"
"Personenauto","38GDBV","QUATTRO","AUDI RS4","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","39GTRV","QUATTRO","AUDI RS4","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","39TPVP","QUATTRO","AUDI RS4","20070105","20070105","GRIJS",,"stationwagen"
"Personenauto","41XLBK","QUATTRO","AUDI RS4","20010601","20020704","ZWART",,"stationwagen"
"Personenauto","43TJPG","QUATTRO","AUDI RS4","20060928","20060928","ZWART",,"stationwagen"
"Personenauto","43TSHX","QUATTRO","AUDI RS4","20070104","20070104","BLAUW",,"stationwagen"
"Personenauto","45GLTB","QUATTRO","AUDI RS4","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","45HGGT","QUATTRO","AUDI RS4","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","45NBX5","QUATTRO","AUDI RS4","20070130","20100805","GRIJS",,"stationwagen"
"Personenauto","48HDGJ","QUATTRO","AUDI RS4","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","48JDS4","QUATTRO","AUDI RS4","20060727","20090421","GRIJS",,"stationwagen"
"Personenauto","48PJLZ","QUATTRO","AUDI RS4","20010105","20040708","GRIJS",,"stationwagen"
"Personenauto","4TGJ04","QUATTRO","AUDI RS4","20061108","20140129","GRIJS","112349","stationwagen"
"Personenauto","51TJNZ","QUATTRO","AUDI RS4","20061002","20061002","GRIJS",,"stationwagen"
"Personenauto","52GVSL","QUATTRO","AUDI RS4","20010406","20010406","GEEL",,"stationwagen"
"Personenauto","53XDNH","QUATTRO","AUDI RS4","20070221","20070412","ZWART",,"stationwagen"
"Personenauto","56GDTG","QUATTRO","AUDI RS4","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","59GKGN","QUATTRO","AUDI RS4","20001219","20001219","BLAUW",,"stationwagen"
"Personenauto","59LVKJ","QUATTRO","AUDI RS4","20010402","20030607","GRIJS",,"stationwagen"
"Personenauto","5XVT50","QUATTRO","AUDI RS4","20060906","20141105","ZWART","112471","stationwagen"
"Personenauto","60GPNR","QUATTRO","AUDI RS4","20010201","20010201","GRIJS",,"stationwagen"
"Personenauto","63PLHS","QUATTRO","AUDI RS4","20010510","20040819","GRIJS",,"stationwagen"
"Personenauto","64LHV8","QUATTRO","AUDI RS4","20060914","20100428","ROOD",,"stationwagen"
"Personenauto","68NGVN","QUATTRO","AUDI RS4","20010831","20030926","ZWART",,"stationwagen"
"Personenauto","68XZBZ","QUATTRO","AUDI RS4","20071116","20071116","BLAUW",,"stationwagen"
"Personenauto","68ZKBK","QUATTRO","AUDI RS4","20061023","20080306","ZWART",,"stationwagen"
"Personenauto","70RTLF","QUATTRO","AUDI RS4","20010906","20060222","GRIJS",,"stationwagen"
"Personenauto","70XRHS","QUATTRO","AUDI RS4","20010124","20010124","ZWART",,"stationwagen"
"Personenauto","72HXDL","QUATTRO","AUDI RS4","20010620","20011228","GROEN",,"stationwagen"
"Personenauto","73GTT2","QUATTRO","AUDI RS4","20060922","20080912","ZWART",,"stationwagen"
"Personenauto","74GGJH","QUATTRO","AUDI RS4","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","74RHL7","QUATTRO","AUDI RS4","20071113","20110520","GRIJS",,"stationwagen"
"Personenauto","74TKNX","QUATTRO","AUDI RS4","20061013","20061013","ZWART",,"stationwagen"
"Personenauto","79ZRT5","QUATTRO","AUDI RS4","20070109","20130110","WIT",,"stationwagen"
"Personenauto","7KXX67","QUATTRO","AUDI RS4","20061128","20130809","ZWART","111197","stationwagen"
"Personenauto","80PTX7","QUATTRO","AUDI RS4","20070605","20110328","ZWART",,"stationwagen"
"Personenauto","81HLLH","QUATTRO","AUDI RS4","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","82ZBPT","QUATTRO","AUDI RS4","20010723","20071206","ZWART",,"stationwagen"
"Personenauto","85LZB3","QUATTRO","AUDI RS4","20000823","20100715","GRIJS",,"stationwagen"
"Personenauto","86KTR2","QUATTRO","AUDI RS4","20080624","20100213","ZWART",,"stationwagen"
"Personenauto","87TFTP","QUATTRO","AUDI RS4","20060811","20060811","GRIJS",,"stationwagen"
"Personenauto","87THXP","QUATTRO","AUDI RS4","20060922","20060922","ZWART",,"stationwagen"
"Personenauto","88NLLG","QUATTRO","AUDI RS4","20010212","20031121","GRIJS",,"stationwagen"
"Personenauto","88XNNB","QUATTRO","AUDI RS4","20010712","20070723","GRIJS",,"stationwagen"
"Personenauto","89RXFJ","QUATTRO","AUDI RS4","20010903","20050926","GRIJS",,"stationwagen"
"Personenauto","90SGNG","QUATTRO","AUDI RS4","20001218","20051223","BLAUW",,"stationwagen"
"Personenauto","94XSDP","QUATTRO","AUDI RS4","20060920","20070907","ZWART",,"stationwagen"
"Personenauto","95LHZ4","QUATTRO","AUDI RS4","20060809","20100501","BLAUW",,"stationwagen"
"Personenauto","96KZX8","QUATTRO","AUDI RS4","20061012","20100313","GRIJS",,"stationwagen"
"Personenauto","98TVFJ","QUATTRO","AUDI RS4","20070202","20070202","GRIJS",,"stationwagen"
"Personenauto","99NXV5","QUATTRO","AUDI RS4","20070829","20101216","ZWART",,"stationwagen"
"Personenauto","9ZSG36","QUATTRO","AUDI RS4","20060808","20150313","GRIJS","113135","stationwagen"
"Personenauto","G688PG","QUATTRO","AUDI RS4","20060810","20191101","GRIJS",,"stationwagen"
"Personenauto","G827DZ","QUATTRO","AUDI RS4","20060907","20190906","ZWART",,"stationwagen"
"Personenauto","H806HT","QUATTRO","AUDI RS4","20010108","20200205","GRIJS",,"stationwagen"
"Personenauto","HZ561G","QUATTRO","AUDI RS4","20010301","20160107","ZWART",,"stationwagen"
"Personenauto","HZ879K","QUATTRO","AUDI RS4","20060719","20160113","ZWART",,"stationwagen"
"Personenauto","J721RZ","QUATTRO","AUDI RS4","20061219","20201203","ZWART",,"stationwagen"
"Personenauto","J930SH","QUATTRO","AUDI RS4","20070511","20201030","ZWART",,"stationwagen"
"Personenauto","K008VH","QUATTRO","AUDI RS4","20071024","20210310","ZWART",,"stationwagen"
"Personenauto","K276VT","QUATTRO","AUDI RS4","20071107","20210316","ROOD",,"stationwagen"
"Personenauto","K870XH","QUATTRO","AUDI RS4","20070814","20210324","ZWART",,"stationwagen"
"Personenauto","KP411B","QUATTRO","AUDI RS4 AV. 4.2","20061214","20161021","ZWART",,"stationwagen"
"Personenauto","KS137S","QUATTRO","QUATTRO AUDI RS4 AV. 4.2","20060929","20161116","GRIJS",,"stationwagen"
"Personenauto","KT581R","QUATTRO","AUDI RS4","20071015","20161130","WIT",,"stationwagen"
"Personenauto","L009SG","QUATTRO","AUDI RS4","20070110","20220304","ZWART",,"stationwagen"
"Personenauto","L543NL","QUATTRO","AUDI RS4","20060601","20210623","WIT",,"stationwagen"
"Personenauto","L888TF","QUATTRO","AUDI RS4","20061002","20231124","ZWART",,"stationwagen"
"Personenauto","NF041X","QUATTRO","AUDI RS4","20010410","20170103","GRIJS",,"stationwagen"
"Personenauto","NH487Z","QUATTRO","AUDI RS4","20011203","20170202","GRIJS",,"stationwagen"
"Personenauto","NK971X","QUATTRO","AUDI RS4","20060928",,"GRIJS","113726","stationwagen"
"Personenauto","NS191T","QUATTRO","AUDI RS4","20070510","20171003","WIT","110256","stationwagen"
"Personenauto","P425RX","QUATTRO","AUDI RS4","20060920","20220709","GRIJS",,"stationwagen"
"Personenauto","P541LJ","QUATTRO","AUDI RS4","20061218","20220411","ZWART",,"stationwagen"
"Personenauto","P876NN","QUATTRO","AUDI RS4","20070718","20220429","ROOD",,"stationwagen"
"Personenauto","PN756D","QUATTRO","AUDI RS4","20080205","20170731","ZWART","111721","stationwagen"
"Personenauto","R253TN","QUATTRO","AUDI RS4","20070918","20230308","GRIJS",,"stationwagen"
"Personenauto","R445DN","QUATTRO","AUDI RS4","20071106","20220729","ZWART",,"stationwagen"
"Personenauto","RH813G","QUATTRO","AUDI RS4","20061012","20171202","ROOD","109540","stationwagen"
"Personenauto","S017JP","QUATTRO","AUDI RS4","20011206","20230202","GRIJS",,"stationwagen"
"Personenauto","S564PJ","QUATTRO","AUDI RS4","20080227","20230313","GRIJS",,"stationwagen"
"Personenauto","S627TP","QUATTRO","AUDI RS4","20060904","20230405","GROEN",,"stationwagen"
"Personenauto","S874LX","QUATTRO","AUDI RS4","20080402","20230226","WIT",,"stationwagen"
"Personenauto","S982NK","QUATTRO","AUDI RS4","20080314","20230301","GRIJS",,"stationwagen"
"Personenauto","SR156R","QUATTRO","AUDI RS4","20060728","20180523","GRIJS","110466","stationwagen"
"Personenauto","T205LH","QUATTRO","AUDI RS4","20061107","20230706","BLAUW",,"stationwagen"
"Personenauto","T410LZ","QUATTRO","AUDI RS4 AVANT","20140701","20230713","ZWART","131601","stationwagen"
"Personenauto","T674VR","QUATTRO","AUDI RS4","20070306",,"GRIJS",,"stationwagen"
"Personenauto","TP731T","QUATTRO","AUDI RS4","20011219","20180921","ZWART",,"stationwagen"
"Personenauto","X936KV","QUATTRO","AUDI RS4","20061215",,"ZWART",,"stationwagen"
"Personenauto","X955ZX","QUATTRO","AUDI RS4","20000711",,"GRIJS",,"stationwagen"
"Personenauto","XT030B","QUATTRO","AUDI RS4","20010228","20200518","GRIJS",,"stationwagen"
"Personenauto","Z488DP","QUATTRO","AUDI RS4","20060817","20240313","GRIJS",,"stationwagen"
"Personenauto","ZP364P","QUATTRO","AUDI RS4","20000821","20190703","GRIJS",,"stationwagen"
"Personenauto","ZT364J","QUATTRO","AUDI RS4","20061123","20190730","ZWART",,"stationwagen"
"Personenauto","Z814PX","QUATTRO","AUDI RS4","20010305",,"GRIJS",,"stationwagen"
"Personenauto","32GLJX","QUATTRO","AUDI RS4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","53GSJT","QUATTRO","AUDI RS4","20010302","20010302","ZWART",,"stationwagen"
"Personenauto","9TBP06","QUATTRO","AUDI RS4","20080404","20140117","ZWART","109540","stationwagen"
"Personenauto","56PKSP","QUATTRO","AUDI RS4","20001220","20040802","ZWART",,"stationwagen"
"Personenauto","SK589G","QUATTRO","AUDI RS4","20060814","20180416","ZWART",,"stationwagen"
"Personenauto","66ZBRT","QUATTRO","AUDI RS4","20070522","20071213","GRIJS",,"stationwagen"
