"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSFF29","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20100410","20010502","3114","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19871123","19941117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-10T00:00:00.000","2001-05-02T00:00:00.000","1987-11-23T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGF73","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20040910","20040728","2936","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870625","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-09-10T00:00:00.000","2004-07-28T00:00:00.000","1987-06-25T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXSZ64","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19980425","19980218","2936","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870914","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1998-04-25T00:00:00.000","1998-02-18T00:00:00.000","1987-09-14T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDT18","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19990603","20020413",,"coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19860522","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-06-03T00:00:00.000","2002-04-13T00:00:00.000","1986-05-22T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXD26","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20000318","19960816","3183","coupe",,"WIT","Niet geregistreerd","4","1590","881","1270","981","430","700","19871120","19950320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-03-18T00:00:00.000","1996-08-16T00:00:00.000","1987-11-20T00:00:00.000","1995-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGHR91","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20161104","20201003","3114","coupe",,"WIT","Niet geregistreerd","4","1590","881","1270","981","430","700","19870407","19950323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-11-04T00:00:00.000","2020-10-03T00:00:00.000","1987-04-07T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHT96","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20010922","20010628",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","881","1270","981","430","700","19860430","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-09-22T00:00:00.000","2001-06-28T00:00:00.000","1986-04-30T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPZ50","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20030523","20030908",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","881","1270","981","430","700","19860827","19950517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-05-23T00:00:00.000","2003-09-08T00:00:00.000","1986-08-27T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXJ69","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20030827","20030825","2936","coupe",,"GRIJS","Niet geregistreerd","4","1590","881","1270","981","430","700","19870414","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-08-27T00:00:00.000","2003-08-25T00:00:00.000","1987-04-14T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNL34","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20050402","20020308",,"coupe",,"ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19860904","19950522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-04-02T00:00:00.000","2002-03-08T00:00:00.000","1986-09-04T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPFL05","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20130213","20121214","2936","coupe",,"WIT","Niet geregistreerd","4","1590","881","1270","981","430","700","19870729","19950603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-13T00:00:00.000","2012-12-14T00:00:00.000","1987-07-29T00:00:00.000","1995-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBV11","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20001015","20000330","3114","coupe",,"ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19870623","19950629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-10-15T00:00:00.000","2000-03-30T00:00:00.000","1987-06-23T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N454BB","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19891201","20210901",,"coupe","4","ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19861201","20210901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"376","163","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,,"0.09","220","Nee","Nee",,"Nee","1970",,,"2021","Geen oordeel","05","Ja","1989-12-01T00:00:00.000","2021-09-01T00:00:00.000","1986-12-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSB67","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20070717","20070609",,"coupe",,"ZWART","Niet geregistreerd","4","1590","881","1270","981","430","700","19860619","19951031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-07-17T00:00:00.000","2007-06-09T00:00:00.000","1986-06-19T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTR96","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20060908","20100730",,"coupe",,"BLAUW","Niet geregistreerd","4","1590","881","1270","981","430","700","19861206","19951114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-08T00:00:00.000","2010-07-30T00:00:00.000","1986-12-06T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDF60","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20010905",,"2936","coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19871009","19951122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-09-05T00:00:00.000",,"1987-10-09T00:00:00.000","1995-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
