"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE9984","CHEVROLET","EL CAMINO","19590228","20210918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9998","CHEVROLET","EL CAMINO","19590228","20210616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0257","CHEVROLET","EL CAMINO","19640228","20220408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0370","CHEVROLET","EL CAMINO","19590915","20220817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0396","CHEVROLET","EL CAMINO","19710228","20220919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0403","CHEVROLET","EL CAMINO","19700228","20220927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0536","CHEVROLET","EL CAMINO","19670701","20230323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0576","CHEVROLET","EL CAMINO","19650701","20230530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0642","CHEVROLET","EL CAMINO","19590228","20230921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V098XD","CHEVROLET","EL CAMINO","19830630","20190220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V174SP","CHEVROLET","EL CAMINO","19780228","20190327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V417ZX","CHEVROLET","EL CAMINO","19780228","20190612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V485BK","CHEVROLET","EL CAMINO","19850228","20171012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V497HR","CHEVROLET","EL CAMINO","19800228","20170814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V846BS","CHEVROLET","EL CAMINO","19870228","20170330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V951GV","CHEVROLET","EL CAMINO","19830630","20170623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBJ72G","CHEVROLET","EL CAMINO","19850228","20190710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDH34Z","CHEVROLET","EL CAMINO","19780915","20191101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDK14X","CHEVROLET","EL CAMINO","19850228","20191114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD74J","CHEVROLET","EL CAMINO","19800228","20200123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGB92N","CHEVROLET","EL CAMINO","19790630","20200603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH864L","CHEVROLET","EL CAMINO","19800228","20140311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHJ06B","CHEVROLET","EL CAMINO","19860228","20201022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP21D","CHEVROLET","EL CAMINO","19810228","20201117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJF67D","CHEVROLET","EL CAMINO","19820915","20210114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJN95L","CHEVROLET","EL CAMINO","19790228","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR27H","CHEVROLET","EL CAMINO","19870228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK47ZG","CHEVROLET","EL CAMINO","19780630","19910816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV35H","CHEVROLET","EL CAMINO","19830228","20210618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK18B","CHEVROLET","EL CAMINO","19810915","20210820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNDZ63","CHEVROLET","EL CAMINO","19830228","19961002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPHS02","CHEVROLET","EL CAMINO","19790228","19970124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPN92G","CHEVROLET","EL CAMINO","19800228","20220401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRS01H","CHEVROLET","EL CAMINO","19780228","20220812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRS45T","CHEVROLET","EL CAMINO","19780630","20220817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRTZ86","CHEVROLET","EL CAMINO","19760228","19970530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS24HZ","CHEVROLET","EL CAMINO","19790630","19920916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS70RV","CHEVROLET","EL CAMINO","19870630","19921022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS85TH","CHEVROLET","EL CAMINO","19850630","19921029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSLF87","CHEVROLET","EL CAMINO","19810425","19970723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVZD22","CHEVROLET","EL CAMINO","19800630","19980306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZV37H","CHEVROLET","EL CAMINO","19830228","20231221","N.v.t.",,"pick-up truck"
