"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON08HB","KORTEN","FATL 20","20021018","20140415","N.v.t.",,"containercarrier"
"Oplegger","ON08ZS","KRONE","SD","20130605","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON12GG","PACTON","N/A","20140303","20140303","N.v.t.",,"containercarrier"
"Oplegger","ON12HX","LAG","O-3-CC A7","20140611","20140611","N.v.t.",,"containercarrier"
"Oplegger","ON13ZS","KRONE","SD","20131118","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON16YX","LAG","O-3-CC A7","20151008","20151008","N.v.t.",,"containercarrier"
"Oplegger","ON17GK","KRONE","N/A","20140312","20140312","N.v.t.",,"containercarrier"
"Oplegger","ON19KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON19YX","LAG","O-3-CC A7","20151008","20151008","N.v.t.",,"containercarrier"
"Oplegger","ON19ZS","KRONE","SD","20130920","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON20ZS","KRONE","SD","20130527","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON21KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON21YD","KRONE","SD","20131028","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON21YY","KRONE","SDC27","20070620","20151007","N.v.t.",,"containercarrier"
"Oplegger","ON22YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON23HX","LAG","O-3-CC A7","20140611","20140611","N.v.t.",,"containercarrier"
"Oplegger","ON24KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON25YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON27YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON28BY","FLIEGL","SDS 420","20131010","20131014","N.v.t.",,"containercarrier"
"Oplegger","ON28PJ","LAG","O-3-CC A9","20150128","20150128","N.v.t.",,"containercarrier"
"Oplegger","ON28YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON29BY","FLIEGL","SDS 420","20131010","20131014","N.v.t.",,"containercarrier"
"Oplegger","ON29HX","LAG","O-3-CC A7","20140618","20140618","N.v.t.",,"containercarrier"
"Oplegger","ON29PJ","LAG","O-3-CC A9","20150128","20150128","N.v.t.",,"containercarrier"
"Oplegger","ON29YD","KRONE","SD","20130909","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON31HX","LAG","O-3-CC A7","20140618","20140618","N.v.t.",,"containercarrier"
"Oplegger","ON31YX","LAG","O-3-CC A7","20150921","20151005","N.v.t.",,"containercarrier"
"Oplegger","ON31ZS","KRONE","SD","20130709","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON32XS","RENDERS-HAS","FCCA08EY","20150824","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON33HB","SCHMITZ GOTHA","SCF24G-45' EURO","20090428","20140417","N.v.t.",,"containercarrier"
"Oplegger","ON34ZS","KRONE","SD","20131107","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON38YX","LAG","O-3-CC A7","20150921","20151005","N.v.t.",,"containercarrier"
"Oplegger","ON39KN","SCHMITZ CARGOBULL GOTHA","N/A","20141002","20141002","N.v.t.",,"containercarrier"
"Oplegger","ON39TL","BROSHUIS","3UCC-39/45","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","ON41YX","LAG","O-3-CC A7","20150921","20151005","N.v.t.",,"containercarrier"
"Oplegger","ON42PL","KRONE","SDC 27","20050201","20150129","N.v.t.",,"containercarrier"
"Oplegger","ON42RF","KRONE","SDC27","20050214","20150220","N.v.t.",,"containercarrier"
"Oplegger","ON42YX","LAG","O-3-CC A7","20150921","20151005","N.v.t.",,"containercarrier"
"Oplegger","ON43RF","KRONE","SDC27","20050201","20150220","N.v.t.",,"containercarrier"
"Oplegger","ON43TJ","GROENEWEGEN","30 CC 14-27","20010406","20150511","N.v.t.",,"containercarrier"
"Oplegger","ON44YX","LAG","O-3-CC A7","20150921","20151005","N.v.t.",,"containercarrier"
"Oplegger","ON45PX","BROSHUIS","2CONNECT-5AKCC","20150223","20150223","N.v.t.",,"containercarrier"
"Oplegger","ON46KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON46VR","LAG","O-3-CC A7","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","ON47KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON48KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON48SP","D-TEC","FT-43-03V","20040616","20150415","N.v.t.",,"containercarrier"
"Oplegger","ON48VG","VAN HOOL","3-ASSIGE OPLEGGER","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","ON49HP","BROSHUIS","2CONNECT-5AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON49KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON49VR","LAG","O-3-CC A7","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","ON50HP","BROSHUIS","2CONNECT-3AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON50KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON50TX","PACTON","N/A","20150612","20150612","N.v.t.",,"containercarrier"
"Oplegger","ON51HP","BROSHUIS","2CONNECT-2AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON51TX","PACTON","N/A","20150612","20150612","N.v.t.",,"containercarrier"
"Oplegger","ON52KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON55KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON56KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON57KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON57SX","WEB TRAILER","N/A","20150422","20150422","N.v.t.",,"containercarrier"
"Oplegger","ON58KV","LAG","O-3-CC A7","20140910","20140910","N.v.t.",,"containercarrier"
"Oplegger","ON59BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON59FG","VOGELZANG","VO-12-27-TWL","20140113","20140113","N.v.t.",,"containercarrier"
"Oplegger","ON60SJ","LAG","O-3-39 CD","20061013","20150407","N.v.t.",,"containercarrier"
"Oplegger","ON61YN","LAG","O-3-CC A7","20150917","20150917","N.v.t.",,"containercarrier"
"Oplegger","ON62PN","LAG","O-3-CC A9","20150203","20150203","N.v.t.",,"containercarrier"
"Oplegger","ON62RK","KRONE","SD 27","20070115","20150304","N.v.t.",,"containercarrier"
"Oplegger","ON63HV","LAG","O-3-CC A7","20140611","20140611","N.v.t.",,"containercarrier"
"Oplegger","ON63PN","LAG","O-3-CC A9","20150203","20150203","N.v.t.",,"containercarrier"
"Oplegger","ON64TR","LAG","O-3-39 CD","20040211","20150521","N.v.t.",,"containercarrier"
"Oplegger","ON65HV","LAG","O-3-CC A7","20140611","20140611","N.v.t.",,"containercarrier"
"Oplegger","ON66BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON66HV","LAG","O-3-CC A7","20140611","20140611","N.v.t.",,"containercarrier"
"Oplegger","ON66PK","CIMC SILVERGREEN","SC03","20150128","20150128","N.v.t.",,"containercarrier"
"Oplegger","ON67HV","LAG","O-3-CC A7","20140611","20140611","N.v.t.",,"containercarrier"
"Oplegger","ON68VR","LAG","O-3-CC A7","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","ON69ZJ","LAG","O-3-CC A7","20151029","20151029","N.v.t.",,"containercarrier"
"Oplegger","ON70HV","LAG","O-3-CC A7","20140618","20140618","N.v.t.",,"containercarrier"
"Oplegger","ON71VR","LAG","O-3-CC A7","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","ON72HV","LAG","O-3-CC A7","20140618","20140618","N.v.t.",,"containercarrier"
"Oplegger","ON73HV","LAG","O-3-CC A7","20140618","20140618","N.v.t.",,"containercarrier"
"Oplegger","ON74HV","LAG","O-3-CC A7","20140618","20140618","N.v.t.",,"containercarrier"
"Oplegger","ON75HV","LAG","O-3-CC A7","20140625","20140625","N.v.t.",,"containercarrier"
"Oplegger","ON76HV","LAG","O-3-CC A7","20140625","20140625","N.v.t.",,"containercarrier"
"Oplegger","ON76VG","PACTON","N/A","20150626","20150626","N.v.t.",,"containercarrier"
"Oplegger","ON77HV","LAG","O-3-CC A7","20140625","20140625","N.v.t.",,"containercarrier"
"Oplegger","ON77YR","MKF METALLBAU","SAHN F.ATL 20/40","20070509","20150924","N.v.t.",,"containercarrier"
"Oplegger","ON78DR","BROSHUIS","3UCC-39/45","20131206","20131206","N.v.t.",,"containercarrier"
"Oplegger","ON78HV","LAG","O-3-CC A7","20140625","20140625","N.v.t.",,"containercarrier"
"Oplegger","ON78SX","LAG","O-3-CC A7","20150428","20150428","N.v.t.",,"containercarrier"
"Oplegger","ON78VR","LAG","O-3-CC A7","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","ON79HV","LAG","O-3-CC A7","20140625","20140625","N.v.t.",,"containercarrier"
"Oplegger","ON79SX","LAG","O-3-CC A7","20150428","20150428","N.v.t.",,"containercarrier"
"Oplegger","ON79VR","LAG","O-3-CC A7","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","ON84GB","VOGELZANG","VO-12-27-TWL","20140217","20140217","N.v.t.",,"containercarrier"
"Oplegger","ON88GB","VAN HOOL","3-ASSIGE OPLEGGER","20140218","20140218","N.v.t.",,"containercarrier"
"Oplegger","ON89SL","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON89YR","PACTON","N/A","20151001","20151001","N.v.t.",,"containercarrier"
"Oplegger","ON90GB","VAN HOOL","3-ASSIGE OPLEGGER","20140218","20140218","N.v.t.",,"containercarrier"
"Oplegger","ON90RV","VAN HOOL","3-ASSIGE OPLEGGER","20150331","20150331","N.v.t.",,"containercarrier"
"Oplegger","ON90YR","PACTON","N/A","20151001","20151001","N.v.t.",,"containercarrier"
"Oplegger","ON91RG","PACTON","N/A","20150303","20150303","N.v.t.",,"containercarrier"
"Oplegger","ON91RV","VAN HOOL","3-ASSIGE OPLEGGER","20150331","20150331","N.v.t.",,"containercarrier"
"Oplegger","ON91SL","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON91YR","PACTON","N/A","20151001","20151001","N.v.t.",,"containercarrier"
"Oplegger","ON92GB","VAN HOOL","3-ASSIGE OPLEGGER","20140218","20140218","N.v.t.",,"containercarrier"
"Oplegger","ON92RV","VAN HOOL","3-ASSIGE OPLEGGER","20150331","20150331","N.v.t.",,"containercarrier"
"Oplegger","ON92SL","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON92XL","KRONE","N/A","20141014","20150805","N.v.t.",,"containercarrier"
"Oplegger","ON93GB","VAN HOOL","3-ASSIGE OPLEGGER","20140218","20140218","N.v.t.",,"containercarrier"
"Oplegger","ON93RV","VAN HOOL","3-ASSIGE OPLEGGER","20150331","20150331","N.v.t.",,"containercarrier"
"Oplegger","ON93SL","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON95KY","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON95SL","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON96KY","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON98KY","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON98SL","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON99KY","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","OP01YS","D-TEC","FLEXITRAILER","20171005","20171005","N.v.t.",,"containercarrier"
"Oplegger","OP02YS","D-TEC","FLEXITRAILER","20171010","20171010","N.v.t.",,"containercarrier"
"Oplegger","OP04NT","VAN HOOL","VANHOOL","20060822","20161230","N.v.t.",,"containercarrier"
"Oplegger","OP05HV","D-TEC","FLEXITRAILER","20160831","20160831","N.v.t.",,"containercarrier"
"Oplegger","OP05LV","BROSHUIS","2AKCC","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP05YJ","D-TEC","COMBITRAILER S-LINE CT-521-S","20170905","20170905","N.v.t.",,"containercarrier"
"Oplegger","OP07LZ","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OP07SX","D-TEC","FLEXITRAILER","20170609","20170609","N.v.t.",,"containercarrier"
"Oplegger","OP07VH","BROSHUIS","3UCC-39/45","20170620","20170620","N.v.t.",,"containercarrier"
"Oplegger","OP08LV","BROSHUIS","3AKCC","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP08LZ","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OP08VH","BROSHUIS","3UCC-39/45","20170620","20170620","N.v.t.",,"containercarrier"
"Oplegger","OP09LV","BROSHUIS","5AKCC","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP09LZ","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OP09TY","D-TEC","FLEXITRAILER","20170628","20170628","N.v.t.",,"containercarrier"
"Oplegger","OP10LD","KRONE","SZC 18-1","20060717","20161010","N.v.t.",,"containercarrier"
"Oplegger","OP10LZ","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OP11VK","PACTON","N/A","20170623","20170623","N.v.t.",,"containercarrier"
"Oplegger","OP11XY","BROSHUIS","3UCC-39/45","20170828","20170828","N.v.t.",,"containercarrier"
"Oplegger","OP12LT","PACTON","N/A","20161115","20161115","N.v.t.",,"containercarrier"
"Oplegger","OP13LZ","BROSHUIS","2AKCC","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP14BZ","MAFA","SANH F.ATL 20","20060623","20160119","N.v.t.",,"containercarrier"
"Oplegger","OP14LZ","BROSHUIS","3AKCC","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP14ZY","PACTON","N/A","20171114","20171114","N.v.t.",,"containercarrier"
"Oplegger","OP15HH","D-TEC","FLEXITRAILER","20160609","20160609","N.v.t.",,"containercarrier"
"Oplegger","OP15LZ","BROSHUIS","5AKCC","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP16TR","D-TEC","FLEXITRAILER","20170609","20170609","N.v.t.",,"containercarrier"
"Oplegger","OP16VK","PACTON","N/A","20170630","20170630","N.v.t.",,"containercarrier"
"Oplegger","OP17RN","VAN HOOL","3-ASSIGE OPLEGGER","20170818","20170818","N.v.t.",,"containercarrier"
"Oplegger","OP18RN","VAN HOOL","3-ASSIGE OPLEGGER","20170816","20170816","N.v.t.",,"containercarrier"
"Oplegger","OP18TV","D-TEC","FLEXITRAILER","20170626","20170626","N.v.t.",,"containercarrier"
"Oplegger","OP18XD","BROSHUIS","3UCC-39/45","20170807","20170807","N.v.t.",,"containercarrier"
"Oplegger","OP18ZT","D-TEC","FLEXITRAILER","20171106","20171106","N.v.t.",,"containercarrier"
"Oplegger","OP20RN","VAN HOOL","3-ASSIGE OPLEGGER","20170818","20170818","N.v.t.",,"containercarrier"
"Oplegger","OP20SF","PACTON","N/A","20170411","20170411","N.v.t.",,"containercarrier"
"Oplegger","OP21RN","VAN HOOL","3-ASSIGE OPLEGGER","20170818","20170818","N.v.t.",,"containercarrier"
"Oplegger","OP22ZY","SCHMITZ GOTHA","SCF 24 G - 45' SLIDER","20120627","20171113","N.v.t.",,"containercarrier"
"Oplegger","OP23SX","D-TEC","FLEXITRAILER","20170529","20170529","N.v.t.",,"containercarrier"
"Oplegger","OP24RN","VAN HOOL","3-ASSIGE OPLEGGER","20170818","20170818","N.v.t.",,"containercarrier"
"Oplegger","OP25TB","LAG","N/A","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP26TB","LAG","N/A","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP27BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP27TB","LAG","N/A","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP28BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP28NR","D-TEC","FLEXITRAILER","20170206","20170206","N.v.t.",,"containercarrier"
"Oplegger","OP28TG","PACTON","N/A","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP29BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP29DD","D-TEC","COMBITRAILER S-LINE CT-F22-S","20160127","20160127","N.v.t.",,"containercarrier"
"Oplegger","OP30FJ","PACTON","N/A","20160324","20160324","N.v.t.",,"containercarrier"
"Oplegger","OP30NX","D-TEC","FLEXITRAILER","20170109","20170109","N.v.t.",,"containercarrier"
"Oplegger","OP30TB","LAG","N/A","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP30TG","PACTON","N/A","20170512","20170512","N.v.t.",,"containercarrier"
"Oplegger","OP31BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP32TG","PACTON","N/A","20170512","20170512","N.v.t.",,"containercarrier"
"Oplegger","OP32TV","D-TEC","FLEXITRAILER","20170629","20170629","N.v.t.",,"containercarrier"
"Oplegger","OP33TG","PACTON","N/A","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP34BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP34NV","PACTON","N/A","20170105","20170105","N.v.t.",,"containercarrier"
"Oplegger","OP34ZP","VAN HOOL","3-ASSIGE OPLEGGER","20171024","20171024","N.v.t.",,"containercarrier"
"Oplegger","OP35KK","RENDERS-HAS","FCCA08FY (CONTAINER CARRIER)","20161017","20161017","N.v.t.",,"containercarrier"
"Oplegger","OP35NF","VAN HOOL","3-ASSIGE OPLEGGER","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP35NV","PACTON","N/A","20170105","20170105","N.v.t.",,"containercarrier"
"Oplegger","OP38TG","PACTON","N/A","20170526","20170526","N.v.t.",,"containercarrier"
"Oplegger","OP38YZ","D-TEC","FLEXITRAILER","20171017","20171017","N.v.t.",,"containercarrier"
"Oplegger","OP39GZ","LAG","N/A","20160509","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP39XT","KRONE","KRONE","20110623","20170818","N.v.t.",,"containercarrier"
"Oplegger","OP40GZ","LAG","N/A","20160509","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP40SJ","VAN HOOL","3-ASSIGE OPLEGGER","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP40ZK","KRONE","N/A","20171018","20171018","N.v.t.",,"containercarrier"
"Oplegger","OP41LF","PACTON","N/A","20161014","20161014","N.v.t.",,"containercarrier"
"Oplegger","OP41PD","BROSHUIS","3UCC-39/45","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP41SJ","VAN HOOL","3-ASSIGE OPLEGGER","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP41ZV","D-TEC","FLEXITRAILER","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP42LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP42ZK","KRONE","N/A","20171018","20171018","N.v.t.",,"containercarrier"
"Oplegger","OP43NF","VAN HOOL","3-ASSIGE OPLEGGER","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP43RS","KOGEL","SW24","20110128","20170307","N.v.t.",,"containercarrier"
"Oplegger","OP44LF","PACTON","N/A","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP44XF","D-TEC","FLEXITRAILER","20170907","20170907","N.v.t.",,"containercarrier"
