"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ04RX","ALFA ROMEO","ALFETTA 2000 GTV","19790612","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ16XD","ALFA ROMEO","ALFETTA 2000 GTV","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB43HJ","ALFA ROMEO","ALFETTA 2000 GTV","19790626","19790626","GRIJS",,"Niet geregistreerd"
"Personenauto","FB60SG","ALFA ROMEO","ALFETTA 2000 GTV","19770630","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FD44HX","ALFA ROMEO","ALFETTA 2000 GTV","19800416","19800416","ROOD",,"Niet geregistreerd"
"Personenauto","FD45BX","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","GRIJS",,"Niet geregistreerd"
"Personenauto","FF59JS","ALFA ROMEO","ALFETTA 2000 GTV","19790801","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FG29DD","ALFA ROMEO","ALFETTA 2000 GTV","19790822","19790822","WIT",,"Niet geregistreerd"
"Personenauto","FK87RN","ALFA ROMEO","ALFETTA 2000 GTV","19791102","19791102","ROOD",,"Niet geregistreerd"
"Personenauto","FL07PF","ALFA ROMEO","ALFETTA 2000 GTV","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL40KG","ALFA ROMEO","ALFETTA 2000 GTV","19791120","19791120","GRIJS",,"Niet geregistreerd"
"Personenauto","FL68FB","ALFA ROMEO","ALFETTA 2000 GTV","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FT15XJ","ALFA ROMEO","ALFETTA 2000 GTV","19800305","19800305","BEIGE",,"Niet geregistreerd"
"Personenauto","FT73PV","ALFA ROMEO","ALFETTA 2000 GTV","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FV38DR","ALFA ROMEO","ALFETTA 2000 GTV","19800321","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FX31VZ","ALFA ROMEO","ALFETTA 2000 GTV","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FX39JY","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FX52NT","ALFA ROMEO","ALFETTA 2000 GTV","19800517","19800517","ROOD",,"Niet geregistreerd"
"Personenauto","FX68RR","ALFA ROMEO","ALFETTA 2000 GTV","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ65DR","ALFA ROMEO","ALFETTA 2000 GTV","19800506","19800506","ROOD",,"Niet geregistreerd"
"Personenauto","GD06DN","ALFA ROMEO","ALFETTA 2000 GTV","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GF15XP","ALFA ROMEO","ALFETTA 2000 GTV","19800717","19800717","ROOD",,"Niet geregistreerd"
"Personenauto","GG15VD","ALFA ROMEO","ALFETTA 2000 GTV","19800822","19800822","GEEL",,"Niet geregistreerd"
"Personenauto","GG33VD","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","BLAUW",,"Niet geregistreerd"
"Personenauto","GH71GR","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","WIT",,"Niet geregistreerd"
"Personenauto","GP18ZD","ALFA ROMEO","ALFETTA 2000 GTV","19810130","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GR75YJ","ALFA ROMEO","ALFETTA 2000 GTV","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","GV35GT","ALFA ROMEO","ALFETTA 2000 GTV","19810619","19810619","BRUIN",,"Niet geregistreerd"
"Personenauto","HBXG67","ALFA ROMEO","ALFETTA 2000 GTV","19850301","19931025","ZWART",,"Niet geregistreerd"
"Personenauto","HDPH67","ALFA ROMEO","ALFETTA 2000 GTV","19791205","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","HH73TX","ALFA ROMEO","ALFETTA 2000 GTV","19811015","19811015","ROOD",,"Niet geregistreerd"
"Personenauto","HNNF34","ALFA ROMEO","ALFETTA 2000 GTV","19840201","19940214","GRIJS",,"Niet geregistreerd"
"Personenauto","JHBR29","ALFA ROMEO","ALFETTA 2000 GTV","19821117","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","JNNH91","ALFA ROMEO","ALFETTA 2000 GTV","19770207","19941006","ZWART",,"Niet geregistreerd"
"Personenauto","JVRB18","ALFA ROMEO","ALFETTA 2000 GTV","19770228","19950113","GRIJS",,"Niet geregistreerd"
"Personenauto","KP84XZ","ALFA ROMEO","ALFETTA 2000 GTV","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","KR11HD","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","ROOD",,"Niet geregistreerd"
"Personenauto","KX62GK","ALFA ROMEO","ALFETTA 2000 GTV","19770407","19770407","WIT",,"Niet geregistreerd"
"Personenauto","LR60YX","ALFA ROMEO","ALFETTA 2000 GTV","19800502","19800502","ZWART",,"Niet geregistreerd"
"Personenauto","NP81KB","ALFA ROMEO","ALFETTA 2000 GTV","19780630","19850828","BLAUW",,"Niet geregistreerd"
"Personenauto","NY71HH","ALFA ROMEO","ALFETTA 2000 GTV","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLN51","ALFA ROMEO","ALFETTA 2000 GTV","19811119","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","RRJS66","ALFA ROMEO","ALFETTA 2000 GTV","19790713","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","RY33XH","ALFA ROMEO","ALFETTA 2000 GTV","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","STVR70","ALFA ROMEO","ALFETTA 2000 GTV","19790312","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","TL12TP","ALFA ROMEO","ALFETTA 2000 GTV","19850630","19880725","ROOD",,"Niet geregistreerd"
"Personenauto","TXPJ73","ALFA ROMEO","ALFETTA 2000 GTV","19760630","19980929","BLAUW",,"Niet geregistreerd"
