"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM4639","FORD","MUSTANG CONVERTIBLE","19680228","19960822","ROOD",,"Niet geregistreerd"
"Personenauto","DM8520","FORD","MUSTANG HARDTOP","19660228","19970205","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8745","FORD","MUSTANG","19660228","19970220","ROOD",,"Niet geregistreerd"
"Personenauto","DR1663","FORD","MUSTANG 289","19660228","19970619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2984","FORD","MUSTANG","19720228","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR3056","FORD","MUSTANG GRANDE","19700228","19970908","ZWART",,"Niet geregistreerd"
"Personenauto","DR5285","FORD","MUSTANG AUT","19690228","19971126","WIT",,"Niet geregistreerd"
"Personenauto","DR5716","FORD","MUSTANG GT","19660228","19980302","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9190","FORD","MUSTANG COUPE","19670228","19980603","WIT",,"Niet geregistreerd"
"Personenauto","DS66XL","FORD","MUSTANG SEDAN","19790412","19790412","ZWART",,"Niet geregistreerd"
"Personenauto","DT76JP","FORD","MUSTANG SEDAN","19790405","19790405","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0019","FORD","MUSTANG","19670630","20150813","GRIJS",,"cabriolet"
"Personenauto","DZ0418","FORD","MUSTANG","19660228","20151029","ROOD",,"coupe"
"Personenauto","DZ0450","FORD","MUSTANG","19650228","20151029","BLAUW",,"coupe"
"Personenauto","DZ1241","FORD","MUSTANG","19670228","20160503","WIT",,"coupe"
"Personenauto","DZ2130","FORD","MUSTANG","19660228","20160908","BLAUW",,"cabriolet"
"Personenauto","DZ2301","FORD","MUSTANG","19650228","20161019","GROEN",,"coupe"
"Personenauto","DZ2616","FORD","MUSTANG CONVERTIBLE","19650228","20161212","ROOD",,"cabriolet"
"Personenauto","DZ2763","FORD","MUSTANG","19660228","20170116","ROOD",,"coupe"
"Personenauto","DZ2785","FORD","MUSTANG","19640630","20170112","GRIJS",,"coupe"
"Personenauto","DZ3382","FORD","MUSTANG","19660228","20170516","BRUIN",,"cabriolet"
"Personenauto","DZ3601","FORD","MUSTANG","19660228","20170629","BLAUW",,"coupe"
"Personenauto","DZ3747","FORD","MUSTANG","19650228","20170721","ZWART",,"coupe"
"Personenauto","DZ4492","FORD","MUSTANG","19650228","20171106","ROOD",,"cabriolet"
"Personenauto","DZ4515","FORD","MUSTANG","19680630","20171108","GROEN",,"coupe"
"Personenauto","DZ4752","FORD","MUSTANG SHELBY GT500","19690228","20171221","BLAUW",,"coupe"
"Personenauto","DZ4762","FORD","MUSTANG","19680228","20171228","BLAUW",,"sedan"
"Personenauto","DZ5133","FORD","MUSTANG CONVERTIBLE","19660228","20180316","ZWART",,"cabriolet"
"Personenauto","DZ5138","FORD","MUSTANG FASTBACK","19670228","20180316","WIT",,"coupe"
"Personenauto","DZ5600","FORD","MUSTANG BOSS 302","19700228","20180531","BLAUW",,"hatchback"
"Personenauto","DZ5689","FORD","MUSTANG","19650228","20180616","BLAUW",,"cabriolet"
"Personenauto","DZ5762","FORD","MUSTANG","19720228","20180622","ROOD",,"coupe"
"Personenauto","DZ6265","FORD","MUSTANG","19670701","20180906","GRIJS",,"coupe"
"Personenauto","DZ6276","FORD","MUSTANG","19650228","20180910","ROOD",,"coupe"
"Personenauto","DZ6500","FORD","MUSTANG","19650228","20190831","BLAUW",,"cabriolet"
"Personenauto","DZ6561","FORD","MUSTANG","19650228","20181025","BLAUW",,"cabriolet"
"Personenauto","DZ7272","FORD","MUSTANG","19650228","20190304","BLAUW",,"coupe"
"Personenauto","DZ7293","FORD","MUSTANG FASTBACK","19680630","20190307","GROEN",,"coupe"
"Personenauto","DZ7337","FORD","MUSTANG","19680701","20190328","GEEL",,"cabriolet"
"Personenauto","DZ7360","FORD","MUSTANG","19670228","20190318","GROEN",,"coupe"
"Personenauto","DZ7955","FORD","MUSTANG","19650101","20190618","GROEN",,"cabriolet"
"Personenauto","DZ8024","FORD","MUSTANG CALIFORNIA SPECIAL","19680228","20190624","GROEN",,"coupe"
"Personenauto","DZ8483","FORD","MUSTANG","19670228","20190905","GEEL",,"coupe"
"Personenauto","DZ8573","FORD","MUSTANG","19670228","20190916","ZWART",,"sedan"
"Personenauto","DZ9038","FORD","MUSTANG FASTBACK","19690228","20191209","BLAUW",,"coupe"
"Personenauto","DZ9469","FORD","MUSTANG 2 + 2","19650228","20200312","ZWART",,"hatchback"
"Personenauto","DZ9492","FORD","MUSTANG","19680228","20200318","ROOD",,"coupe"
"Personenauto","DZ9899","FORD","MUSTANG SHELBY GT 500","19690228","20200716","ROOD",,"coupe"
"Personenauto","DZ9952","FORD","MUSTANG","19670228","20200723","ZWART",,"coupe"
"Personenauto","FB77FV","FORD","MUSTANG COBRA FASTBACK","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","FF95VP","FORD","MUSTANG","19790813","19790813","ROOD",,"Niet geregistreerd"
"Personenauto","FY83ZR","FORD","MUSTANG FASTBACK","19800508","19800508","BEIGE",,"Niet geregistreerd"
"Personenauto","GTPZ82","FORD","MUSTANG U9","19901214","19930817","ROOD",,"cabriolet"
"Personenauto","GV281J","FORD","MUSTANG","20150827","20150827","BLAUW","52800","coupe"
"Personenauto","H809KV","FORD","MUSTANG","20070101","20200325","ZWART",,"cabriolet"
"Personenauto","HZ419J","FORD","MUSTANG","20160127","20160127","ROOD","56001","coupe"
"Personenauto","J032LF","FORD","MUSTANG","20150630","20200904","WIT","98140","coupe"
"Personenauto","J405ZS","FORD","MUSTANG","19951018","20230901","GROEN",,"sedan"
"Personenauto","JN43KR","FORD","MUSTANG SEDAN","19790630","19830406","GROEN",,"Niet geregistreerd"
"Personenauto","JS55LD","FORD","MUSTANG SEDAN","19800110","19800110","GRIJS",,"Niet geregistreerd"
"Personenauto","K912BF","FORD","MUSTANG","20181019","20201112","BLAUW","73720","coupe"
"Personenauto","K925VZ","FORD","MUSTANG","20040614","20210322","BLAUW",,"coupe"
"Personenauto","L122NX","FORD","MUSTANG MACH-E","20210706","20210706","WIT","54975","hatchback"
"Personenauto","L154XL","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","64141","hatchback"
"Personenauto","L231KH","FORD","MUSTANG MACH-E","20210622","20210622","ROOD","56476","hatchback"
"Personenauto","L248SB","FORD","MUSTANG MACH-E","20210722","20210722","ROOD","58575","hatchback"
"Personenauto","L256KH","FORD","MUSTANG MACH-E","20210629","20210629","ROOD","66440","hatchback"
"Personenauto","L278JB","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","66440","hatchback"
"Personenauto","L292JB","FORD","MUSTANG MACH-E","20210617","20210617","ZWART","49024","hatchback"
"Personenauto","L413VL","FORD","MUSTANG MACH-E","20210819","20210819","ROOD","56964","hatchback"
"Personenauto","L517RV","FORD","MUSTANG MACH-E","20210721","20210721","GRIJS","50024","hatchback"
"Personenauto","L533PR","FORD","MUSTANG MACH-E","20210709","20210709","ROOD","58575","hatchback"
"Personenauto","L549RV","FORD","MUSTANG MACH-E","20210721","20210721","ROOD","66440","hatchback"
"Personenauto","L624TS","FORD","MUSTANG MACH-E","20210807","20210807","ROOD","50424","hatchback"
"Personenauto","L697GS","FORD","MUSTANG MACH-E","20210521","20210521","ROOD","66440","hatchback"
"Personenauto","L808NH","FORD","MUSTANG","20140610","20210921","ZWART","86358","coupe"
"Personenauto","L842RJ","FORD","MUSTANG MACH-E","20210714","20210714","GRIJS","58575","hatchback"
"Personenauto","L878LF","FORD","MUSTANG GT PREMIUM","20190228","20210611","WIT","92907","cabriolet"
"Personenauto","L880NL","FORD","MUSTANG MACH-E","20210810","20210810","GRIJS","46825","hatchback"
"Personenauto","LXNX25","FORD","MUSTANG AUT.","19950904","19950904","ROOD",,"coupe"
"Personenauto","N009VG","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","60064","hatchback"
"Personenauto","N150VG","FORD","MUSTANG MACH-E","20211230","20211230","ZWART","58166","hatchback"
"Personenauto","N151VL","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","57665","hatchback"
"Personenauto","N247PS","FORD","MUSTANG MACH-E","20211210","20211210","ROOD","53925","hatchback"
"Personenauto","N252KS","FORD","MUSTANG","20211109","20211109","BLAUW","110236","cabriolet"
"Personenauto","N276ZN","FORD","MUSTANG MACH-E","20220120","20220120","ROOD","60465","hatchback"
"Personenauto","N292NL","FORD","MUSTANG","19860228","20211119","ROOD",,"cabriolet"
"Personenauto","N329NV","FORD","MUSTANG MACH-E","20211127","20211127","ZWART","50426","hatchback"
"Personenauto","N335NR","FORD","MUSTANG MACH-E","20211126","20211126","WIT","67139","hatchback"
"Personenauto","N339RS","FORD","MUSTANG MACH-E","20211214","20211214","WIT","49925","hatchback"
"Personenauto","N341RS","FORD","MUSTANG MACH-E","20211220","20211220","ZWART","52525","hatchback"
"Personenauto","N347BN","FORD","MUSTANG MACH-E","20210913","20210913","ZWART","58575","hatchback"
"Personenauto","N353RS","FORD","MUSTANG","20211213","20211213","GRIJS","118720","coupe"
"Personenauto","N364TV","FORD","MUSTANG MACH-E","20211229","20211229","ZWART","65040","hatchback"
"Personenauto","N366TV","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","59975","hatchback"
"Personenauto","N393RN","FORD","MUSTANG MACH-E","20211216","20211216","ZWART","58166","hatchback"
"Personenauto","N405RN","FORD","MUSTANG MACH-E","20211211","20211211","ROOD","51826","hatchback"
"Personenauto","N422TJ","FORD","MUSTANG MACH-E","20211227","20211227","BLAUW","75390","hatchback"
"Personenauto","N555TP","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","75390","hatchback"
"Personenauto","N567PV","FORD","MUSTANG MACH-E","20211210","20211210","GRIJS","53524","hatchback"
"Personenauto","N571LT","FORD","MUSTANG MACH-E","20211122","20211122","ZWART","52525","hatchback"
"Personenauto","N572KH","FORD","MUSTANG MACH-E","20211104","20211104","ZWART","50426","hatchback"
"Personenauto","N592PZ","FORD","MUSTANG MACH-E","20211207","20211207","GRIJS","76490","hatchback"
"Personenauto","N601LN","FORD","MUSTANG MACH-E","20211116","20211116","ZWART","50426","hatchback"
"Personenauto","N625GR","FORD","MUSTANG MACH-E","20211012","20211012","ZWART","50426","hatchback"
"Personenauto","N709PJ","FORD","MUSTANG MACH-E","20211130","20211130","ZWART","68539","hatchback"
"Personenauto","N713PJ","FORD","MUSTANG MACH-E","20211207","20211207","GRIJS","51425","hatchback"
"Personenauto","N756SV","FORD","MUSTANG MACH-E","20211228","20211228","ZWART","50426","hatchback"
"Personenauto","N780JV","FORD","MUSTANG MACH-E","20211105","20211105","ORANJE","76490","hatchback"
"Personenauto","N877BG","FORD","MUSTANG 5.0","20130630","20210902","ZWART","156529","sedan"
"Personenauto","N882SV","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","75390","hatchback"
"Personenauto","N913NF","FORD","MUSTANG MACH-E","20211123","20211123","ROOD","51826","hatchback"
"Personenauto","N916RZ","FORD","MUSTANG MACH-E","20211221","20211221","GRIJS","49925","hatchback"
"Personenauto","N936VF","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","75390","hatchback"
"Personenauto","N941VF","FORD","MUSTANG MACH-E","20211230","20211230","ORANJE","75390","hatchback"
"Personenauto","N982HP","FORD","MUSTANG MACH-E","20211102","20211102","GRIJS","60465","hatchback"
"Personenauto","NBVJ54","FORD","MUSTANG 3.8 AUT","19951020","19951020","ROOD",,"coupe"
"Personenauto","NK628L","FORD","FORD MUSTANG","20080526","20170426","ZWART","54585","coupe"
"Personenauto","NT151R","FORD","MUSTANG","20170419","20170419","GRIJS","115310","coupe"
"Personenauto","NZHN38","FORD","MUSTANG 3.8 AUT","19960509","19960509","ROOD",,"coupe"
"Personenauto","P052SX","FORD","MUSTANG MACH-E","20220608","20220608","WIT","53925","hatchback"
"Personenauto","P323TT","FORD","MUSTANG","20150701","20220609","WIT","82470","cabriolet"
"Personenauto","P561JZ","FORD","MUSTANG MACH-E","20220408","20220408","ORANJE","76490","hatchback"
"Personenauto","P626HV","FORD","MUSTANG","20190522","20220809","GRIJS","126005","cabriolet"
"Personenauto","P860FF","FORD","FORD MUSTANG COUPE","20180920","20220216","ZWART","84314","coupe"
"Personenauto","P977XF","FORD","MUSTANG GT","20130630","20220701","GRIJS","141696","sedan"
"Personenauto","PB08HG","FORD","MUSTANG SEDAN","19790912","19790912","ZWART",,"Niet geregistreerd"
"Personenauto","PF353Z","FORD","MUSTANG","20170615","20170615","GEEL","88749","cabriolet"
"Personenauto","PM0206","FORD","MUSTANG","19700228","20200914","GROEN",,"coupe"
"Personenauto","PM0354","FORD","MUSTANG","19660228","20200921","WIT",,"sedan"
"Personenauto","PM0401","FORD","MUSTANG","19670228","20200928","BLAUW",,"sedan"
"Personenauto","PM0493","FORD","MUSTANG FASTBACK","19680228","20201009","ROOD",,"coupe"
"Personenauto","PM1397","FORD","MUSTANG","19680228","20210308","GRIJS",,"sedan"
"Personenauto","PM1520","FORD","MUSTANG FASTBACK","19690228","20210408","BLAUW",,"coupe"
"Personenauto","PM1593","FORD","MUSTANG","19670228","20210408","BLAUW",,"coupe"
"Personenauto","PM2072","FORD","MUSTANG MACH1","19690228","20210618","ZWART",,"coupe"
"Personenauto","PM2256","FORD","MUSTANG","19650228","20210720","BLAUW",,"cabriolet"
"Personenauto","PM2293","FORD","MUSTANG","19690228","20210723","GRIJS",,"coupe"
"Personenauto","PM2448","FORD","MUSTANG","19680228","20210817","WIT",,"sedan"
"Personenauto","PM2539","FORD","MUSTANG","19670228","20210831","BLAUW",,"cabriolet"
"Personenauto","PM2558","FORD","MUSTANG MACH 1","19690915","20210902","GROEN",,"coupe"
"Personenauto","PM3011","FORD","MUSTANG","19670630","20211117","BRUIN",,"coupe"
"Personenauto","PM3065","FORD","MUSTANG","19680630","20211116","GRIJS",,"coupe"
"Personenauto","PM3302","FORD","MUSTANG","19670228","20211229","GROEN",,"sedan"
"Personenauto","PM3435","FORD","MUSTANG","19650228","20220131","WIT",,"coupe"
"Personenauto","PM3516","FORD","MUSTANG BOSS 302","19700228","20220407","ORANJE",,"coupe"
"Personenauto","PM3557","FORD","MUSTANG MACH 1","19690228","20220912","BRUIN",,"coupe"
"Personenauto","PM3698","FORD","MUSTANG","19680228","20220314","ROOD",,"cabriolet"
"Personenauto","PM3732","FORD","MUSTANG","19660228","20220322","GRIJS",,"coupe"
"Personenauto","PM3744","FORD","MUSTANG FASTBACK 2+2","19660630","20220402","WIT",,"coupe"
"Personenauto","PM3887","FORD","MUSTANG SHELBY GT 500","19690228","20220421","BLAUW",,"coupe"
"Personenauto","PM4150","FORD","MUSTANG  GT","19680228","20221011","ROOD",,"sedan"
"Personenauto","PM4186","FORD","MUSTANG","19680228","20221122","ZWART",,"coupe"
"Personenauto","PM4217","FORD","MUSTANG","19680228","20220616","GROEN",,"coupe"
"Personenauto","PM4237","FORD","MUSTANG SPRINT","19720228","20220620","WIT",,"coupe"
"Personenauto","PM4418","FORD","MUSTANG","19670228","20220723","ROOD",,"coupe"
"Personenauto","PM4860","FORD","MUSTANG","19660228","20230207","ROOD",,"cabriolet"
"Personenauto","PM5035","FORD","MUSTANG","19650228","20221212","ROOD",,"sedan"
"Personenauto","PM5049","FORD","MUSTANG","19670228","20221209","ROOD",,"cabriolet"
"Personenauto","PM5068","FORD","MUSTANG","19670228","20221117","GRIJS",,"sedan"
"Personenauto","PM5165","FORD","MUSTANG","19650228","20221212","ROOD",,"sedan"
"Personenauto","PM5212","FORD","MUSTANG","19660228","20221215","GRIJS",,"sedan"
"Personenauto","PM5219","FORD","MUSTANG","19650228","20221213","ORANJE",,"coupe"
"Personenauto","PM5338","FORD","MUSTANG GT","19680701","20230112","BLAUW",,"coupe"
"Personenauto","PM5414","FORD","MUSTANG","19670101","20230201","WIT",,"coupe"
"Personenauto","PM5745","FORD","MUSTANG","19670630","20230417","GROEN",,"cabriolet"
"Personenauto","PM6009","FORD","MUSTANG","19660228","20230605","ZWART",,"cabriolet"
"Personenauto","PM6035","FORD","MUSTANG","19650228","20230601","ROOD",,"cabriolet"
"Personenauto","PM6335","FORD","MUSTANG MACH 1","19700228","20230723","ROOD",,"coupe"
"Personenauto","PM6389","FORD","MUSTANG","19660228","20231108","ROOD",,"cabriolet"
"Personenauto","PM6449","FORD","MUSTANG","19690101","20231001","GROEN",,"coupe"
"Personenauto","PM6558","FORD","MUSTANG","19680228","20230817","WIT",,"coupe"
"Personenauto","PM6570","FORD","MUSTANG","19670630","20230823","GRIJS",,"coupe"
"Personenauto","PM6741","FORD","MUSTANG 2DR HARDTOP","19660915","20230919","GROEN",,"sedan"
"Personenauto","PM7389","FORD","MUSTANG","19670101","20240404","WIT",,"cabriolet"
"Personenauto","PM7558","FORD","MUSTANG","19660321","20240508","GROEN",,"coupe"
"Personenauto","PP891G","FORD","MUSTANG 4,0 V6","20070701","20171222","ROOD",,"cabriolet"
"Personenauto","R009ZS","FORD","MUSTANG MACH-E","20221221","20221221","WIT","66860","hatchback"
"Personenauto","R020KN","FORD","MUSTANG GT","20050217","20221017","ZWART",,"coupe"
"Personenauto","R510SG","FORD","MUSTANG MACH-E","20221111","20221111","ORANJE","68970","hatchback"
"Personenauto","R526ZL","FORD","MUSTANG MACH-E","20230104","20230104","GRIJS","62601","hatchback"
"Personenauto","R685FN","FORD","MUSTANG MACH-E","20220816","20220816","GRIJS","61764","hatchback"
"Personenauto","R792ZG","FORD","MUSTANG MACH-E","20221220","20221220","WIT","68761","hatchback"
"Personenauto","R859ZB","FORD","MUSTANG MACH-E","20221221","20221221","ZWART","69669","hatchback"
"Personenauto","R863BX","FORD","MUSTANG MACH-E","20210921","20220824","GRIJS","69940","hatchback"
"Personenauto","R888ZZ","FORD","MUSTANG MACH-E","20221222","20221222","ROOD","76139","hatchback"
"Personenauto","R963RH","FORD","MUSTANG MACH-E","20221103","20221103","ROOD","68970","hatchback"
"Personenauto","S063XD","FORD","MUSTANG MACH-E","20230428","20230428","ROOD","57716","hatchback"
"Personenauto","S085XD","FORD","MUSTANG MACH-E","20230516","20230516","ROOD","56500","hatchback"
"Personenauto","S103XD","FORD","MUSTANG MACH-E","20230428","20230428","WIT","56215","hatchback"
"Personenauto","S166XD","FORD","MUSTANG MACH-E","20230426","20230426","WIT","55815","hatchback"
"Personenauto","S176BT","FORD","MUSTANG MACH-E","20221227","20221227","GRIJS","62601","hatchback"
"Personenauto","S199XD","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S200XD","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S202XD","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S244PF","FORD","MUSTANG MACH-E","20230309","20230309","GRIJS","77590","hatchback"
"Personenauto","S245XD","FORD","MUSTANG MACH-E","20230420","20230420","BLAUW","60599","hatchback"
"Personenauto","S270ZJ","FORD","MUSTANG","20170206","20230501","ZWART","60412","coupe"
"Personenauto","S444HF","FORD","MUSTANG MACH-E","20230123","20230123","ZWART","69669","hatchback"
"Personenauto","S451XX","FORD","MUSTANG MACH-E","20211217","20230502","WIT","48925","hatchback"
"Personenauto","S529GZ","FORD","MUSTANG GT","20060701","20230127","ROOD",,"coupe"
"Personenauto","S651XG","FORD","MUSTANG MACH-E","20230503","20230503","WIT","55815","hatchback"
"Personenauto","S671XG","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S701RH","FORD","MUSTANG MACH-E","20230321","20230321","WIT","68761","hatchback"
"Personenauto","S723BR","FORD","MUSTANG","20180228","20221224","ROOD","105990","cabriolet"
"Personenauto","SF994J","FORD","MUSTANG","20180316","20180316","WIT","114740","coupe"
"Personenauto","SFLB07","FORD","MUSTANG","19950630","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","SHFG31","FORD","MUSTANG","19880228","20231023","ROOD",,"cabriolet"
"Personenauto","SK630G","FORD","FORD MUSTANG CONVERT.","20060502","20191025","GRIJS",,"cabriolet"
"Personenauto","SV547F","FORD","MUSTANG ECOBOOST COUPE","20150317","20180601","ROOD","69517","coupe"
"Personenauto","T399KB","FORD","MUSTANG MACH-E","20230630","20230630","BLAUW","56215","hatchback"
"Personenauto","T579HZ","FORD","MUSTANG MACH-E","20230622","20230622","GRIJS","57001","hatchback"
"Personenauto","T646SL","FORD","MUSTANG MACH-E","20230822","20230822","GRIJS","60599","hatchback"
"Personenauto","T885RK","FORD","MUSTANG","20150430","20230808","GRIJS","58000","cabriolet"
"Personenauto","TR014Z","FORD","MUSTANG","20130228","20181001","ZWART","97758","cabriolet"
"Personenauto","TVJR31","FORD","MUSTANG","19730201","19990630","BLAUW",,"Niet geregistreerd"
