"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR35ZP","DATSUN","280 ZX TWO SEATER","19820630","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KT67JX","DATSUN","280 ZX TWO SEATER","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","LDBB04","DATSUN","280 ZX TWO SEATER","19800630","19950221","BRUIN",,"Niet geregistreerd"
"Personenauto","LDHP42","DATSUN","280 ZX 2+2","19800604","19950221","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ38HD","DATSUN","280 Z","19790630","19870113","ROOD",,"Niet geregistreerd"
"Personenauto","LJLG33","DATSUN","280 ZX 2+2","19830701","19950424","BRUIN",,"Niet geregistreerd"
"Personenauto","LTGD89","DATSUN","280 ZX 2+2","19810318","19950717","BLAUW",,"Niet geregistreerd"
"Personenauto","LX46RN","DATSUN","280 ZX 2+2","19830630","19850405","ZWART",,"Niet geregistreerd"
"Personenauto","ND03BZ","DATSUN","280 ZX FW0 SEATER","19800630","19850416","BLAUW",,"Niet geregistreerd"
"Personenauto","NX38KT","DATSUN","280 Z","19780630","19860114","GRIJS",,"Niet geregistreerd"
"Personenauto","PLZS30","DATSUN","280 Z","19770630","20111117","ROOD",,"Niet geregistreerd"
"Personenauto","RFFX66","DATSUN","280 ZX TWO SEATER","19791009","19970303","ZWART",,"Niet geregistreerd"
"Personenauto","SB54LK","DATSUN","280 ZX 2+2","19790630","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","SF23LS","DATSUN","280 ZX 2+2","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","SV09DD","DATSUN","280 ZX 2+2","19820630","19871224","ROOD",,"Niet geregistreerd"
"Personenauto","TDBF30","DATSUN","280 ZX 2+2","19810715","19980319","GRIJS",,"Niet geregistreerd"
"Personenauto","TP62KV","DATSUN","280 ZX 2+2","19800630","19880905","GRIJS",,"Niet geregistreerd"
"Personenauto","TPHV13","DATSUN","280 Z","19780228","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","TV07BV","DATSUN","280 ZX TWO SEATER","19820630","19881205","WIT",,"Niet geregistreerd"
"Personenauto","XG06RT","DATSUN","280 ZX 2+2","19820630","19890422","GRIJS",,"Niet geregistreerd"
"Personenauto","XL79NJ","DATSUN","280 ZX 2+2","19810630","19890623","BLAUW",,"Niet geregistreerd"
"Personenauto","YJ95LS","DATSUN","280 ZX 2+2","19800630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","YR66FN","DATSUN","280 ZX TWO SEATER","19800630","19900719","ROOD",,"Niet geregistreerd"
"Personenauto","ZK50RR","DATSUN","280 ZX 2+2","19800630","19910528","ROOD",,"Niet geregistreerd"
"Personenauto","ZL14TF","DATSUN","280 ZX 2+2","19830630","19910508","ROOD",,"Niet geregistreerd"
"Personenauto","GSNJ41","DATSUN","280 ZX 2+2","19801110","19930706","GRIJS",,"Niet geregistreerd"
