"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ER06","Driewielig motorrijtuig","RELIANT","ROBIN",,"20190221",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19750210","19750210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-21T00:00:00.000","1975-02-10T00:00:00.000","1975-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RK76","Personenauto","RELIANT","KITTEN","20111009","20160307",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"530",,"630",,,"19770408","19770408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","215","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2011-10-09T00:00:00.000","2016-03-07T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10UA68","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20120811",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19771222","19771222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-11T00:00:00.000","1977-12-22T00:00:00.000","1977-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SZ19","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20021204",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19770914","19770914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-12-04T00:00:00.000","1977-09-14T00:00:00.000","1977-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UV19","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20050411",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19780406","19780406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-11T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1235RM","Driewielig motorrijtuig","RELIANT","REGAL 3/30",,"20210526",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"390",,"490",,,"19710820","19710820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","v. tegen steun l. balk","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","1971-08-20T00:00:00.000","1971-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XZ37","Driewielig motorrijtuig","RELIANT","ROBIN",,"20130829",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19750404","19750404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","1975-04-04T00:00:00.000","1975-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HZ52","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20191010",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760115","19760115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-10T00:00:00.000","1976-01-15T00:00:00.000","1976-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JG96","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20231026",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760218","19760218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","1976-02-18T00:00:00.000","1976-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MD46","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20111001",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19760519","19760519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-01T00:00:00.000","1976-05-19T00:00:00.000","1976-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RU43","Driewielig motorrijtuig","RELIANT","ROBIN 850",,"20091029",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"395",,"495",,,"19770607","19770607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","3","0","0",,"0","0","L5","e","e","tegen r. steun a. motor","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-29T00:00:00.000","1977-06-07T00:00:00.000","1977-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
