"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM5586","AUSTIN","HEALEY 3000 MK III","19650630","20090114","BLAUW",,"cabriolet"
"Personenauto","AM5703","AUSTIN","3000 MK II","19640630","20080604","ROOD",,"cabriolet"
"Personenauto","AR0872","AUSTIN","HEALEY 3000 MK III","19650228","20100920","ROOD",,"cabriolet"
"Personenauto","AR2090","AUSTIN","AUSTIN HEALY 3000 MK II","19630630","20110512","BLAUW",,"cabriolet"
"Personenauto","AR3634","AUSTIN","HEALEY 3000 MK III","19670724","20120201","ROOD",,"cabriolet"
"Personenauto","AR4820","AUSTIN","HEALEY 3000 MK III","19670228","20120903","WIT",,"cabriolet"
"Personenauto","AR7255","AUSTIN","HEALEY 3000 MK III","19670228","20140327","BLAUW",,"cabriolet"
"Personenauto","DE0830","AUSTIN","HEALY 3000 MK II A","19630630","19870922","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1102","AUSTIN","HEALY 3000 MK III","19640630","19880224","WIT",,"Niet geregistreerd"
"Personenauto","DE1428","AUSTIN","HEALEY 3000 MK III","19650630","19880505","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1538","AUSTIN","HEALEY 3000 MK III","19670630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE2049","AUSTIN","3000 MK III","19670630","19880916","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2117","AUSTIN","HEALEY 3000 MK I","19600630","19880817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2580","AUSTIN","HEALEY 3000 MK III","19670630","19890119","WIT",,"Niet geregistreerd"
"Personenauto","DE2646","AUSTIN","3000 MK III","19670630","19790501","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2750","AUSTIN","3000 MK II","19630630","19881128","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3107","AUSTIN","3000 MK III","19670630","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","DE3108","AUSTIN","3000 MK II","19630630","19890214","ROOD",,"Niet geregistreerd"
"Personenauto","DE3196","AUSTIN","3000 MK II","19630630","19881115","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3576","AUSTIN","3000 MK III","19660630","19890518","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3724","AUSTIN","3000 MK III","19660630","19890607","ROOD",,"Niet geregistreerd"
"Personenauto","DE3758","AUSTIN","HEALEY 3000 MK III","19670630","19890616","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4000","AUSTIN","3000 MK III","19660630","19900131","ROOD",,"Niet geregistreerd"
"Personenauto","DE4746","AUSTIN","HEALEY 3000 MK III","19670630","19891215","GROEN",,"Niet geregistreerd"
"Personenauto","DE4859","AUSTIN","HEALY 3000 MK II","19630630","19900110","WIT",,"Niet geregistreerd"
"Personenauto","DE4944","AUSTIN","3000 MK II","19620630","19900305","WIT",,"Niet geregistreerd"
"Personenauto","DE5156","AUSTIN","HEALY 3000 MK II","19640630","19900514","WIT",,"Niet geregistreerd"
"Personenauto","DE5345","AUSTIN","HEALY 3000 MK I","19610630","19900423","ZWART",,"Niet geregistreerd"
"Personenauto","DE5531","AUSTIN","HEALEY 3000 MK II","19620630","19900906","ROOD",,"Niet geregistreerd"
"Personenauto","DE5762","AUSTIN","HEALY 3000 MK III","19670630","19900618","GROEN",,"cabriolet"
"Personenauto","DE5772","AUSTIN","3000 MK III","19660630","19900620","ZWART",,"Niet geregistreerd"
"Personenauto","DE6304","AUSTIN","3000 MK II","19630630","19900818","ROOD",,"Niet geregistreerd"
"Personenauto","DE6460","AUSTIN","3000 MK III","19660630","19920423","GROEN",,"Niet geregistreerd"
"Personenauto","DE7009","AUSTIN","3000 MK III","19670630","19920713","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7276","AUSTIN","3000 MK III","19680630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7512","AUSTIN","3000 MK III","19670630","19790313","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7961","AUSTIN","3000 MK II","19630630","19910410","ROOD",,"Niet geregistreerd"
"Personenauto","DE8036","AUSTIN","HEALY 3000 MK II","19630630","19910425","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8933","AUSTIN","HEALEY 3000 MK III","19660630","19910715","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9162","AUSTIN","3000 MK II HEALEY","19630630","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","DE9380","AUSTIN","HEALY 3000 MK III","19660630","19910927","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9407","AUSTIN","HEALEY 3000 MK III","19670630","19910827","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9579","AUSTIN","3000 MK II","19620630","19910917","ZWART",,"Niet geregistreerd"
"Personenauto","DH0470","AUSTIN","HEALY 3000 MK II","19630630","19920225","ROOD",,"cabriolet"
"Personenauto","DH1298","AUSTIN","3000 MK II","19640630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","DH1386","AUSTIN","HEALEY 3000 MK III","19670630","19940616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2244","AUSTIN","HEALEY 3000 MK III","19660630","19920806","ROOD",,"cabriolet"
"Personenauto","DH2467","AUSTIN","HEALEY 3000 MK III","19670630","19920902","ROOD",,"Niet geregistreerd"
"Personenauto","DH2727","AUSTIN","HEALEY 3000 MK I","19600630","19921203","ROOD",,"Niet geregistreerd"
"Personenauto","DH2764","AUSTIN","3000 MK II A","19640630","19921013","WIT",,"Niet geregistreerd"
"Personenauto","DH3101","AUSTIN","HEALY 3000 MK III","19670630","19921119","GROEN",,"Niet geregistreerd"
"Personenauto","DH3272","AUSTIN","3000 MK III","19670630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","DH4016","AUSTIN","3000 MK III","19670630","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","DH5005","AUSTIN","3000 MK III CABRIOLET","19670228","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5655","AUSTIN","HEALEY 3000 MK II A","19630228","19930730","ZWART",,"Niet geregistreerd"
"Personenauto","DH6229","AUSTIN","3000 MK III","19670228","19930923","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6381","AUSTIN","HEALEY 3000 MK II","19630630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7167","AUSTIN","HEALEY 3000 MK III","19670630","19931130","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7335","AUSTIN","3000 MK II","19620228","19931228","GEEL",,"Niet geregistreerd"
"Personenauto","DH7575","AUSTIN","HEALY 3000 MK III","19640424","19940106","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8365","AUSTIN","HEALEY 3000 MK III","19650630","19940331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9283","AUSTIN","HEALY 3000 MK II","19630228","19940616","ROOD",,"Niet geregistreerd"
"Personenauto","DH9569","AUSTIN","3000 MK III","19670228","19940630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9574","AUSTIN","HEALEY 3000 MK III","19660630","19940701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9781","AUSTIN","3000 MK II","19610228","19940718","WIT",,"Niet geregistreerd"
"Personenauto","DL0883","AUSTIN","3000 MK III","19660630","19941007","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1617","AUSTIN","3000 MK III","19650630","19941207","GROEN",,"Niet geregistreerd"
"Personenauto","DL1659","AUSTIN","HEALY 3000 MK III","19660630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2016","AUSTIN","AUSTIN HAELY 3000 MK II","19620228","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DL2700","AUSTIN","3000 MK II","19630228","19950313","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2812","AUSTIN","HEALEY 3000 MK II","19620228","19950412","ROOD",,"Niet geregistreerd"
"Personenauto","DL2891","AUSTIN","3000 MK III","19650228","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL2970","AUSTIN","AUSTIN HEALY 3000 MK III","19640731","19950407","WIT",,"Niet geregistreerd"
"Personenauto","DL3403","AUSTIN","HEALEY 3000 MK III","19660630","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3674","AUSTIN","3000 MK I","19591019","19950523","GEEL",,"Niet geregistreerd"
"Personenauto","DL3840","AUSTIN","AUSTIN HEALEY 3000 MK III","19670228","19950619","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3882","AUSTIN","HEALEY 3000 MK II","19630630","19950602","WIT",,"Niet geregistreerd"
"Personenauto","DL4308","AUSTIN","HEALEY 3000 MK III","19660630","19950628","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4343","AUSTIN","HEALEY 3000 MK II","19630630","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","DL4398","AUSTIN","HEALEY 3000 MK III","19640630","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4588","AUSTIN","HEALY 3000 MK III","19650228","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL4749","AUSTIN","HEALEY 3000 MK III","19660630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4755","AUSTIN","HEALEY 3000 MK III","19650228","19950707","ZWART",,"Niet geregistreerd"
"Personenauto","DL5264","AUSTIN","AUSTIN HEALY 3000 MK II","19640228","19960808","ZWART",,"Niet geregistreerd"
"Personenauto","DL5369","AUSTIN","HEALEY 3000 MK III","19660630","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5407","AUSTIN","AUSTIN HEALEY 3000 MK III","19640228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL5480","AUSTIN","HEALEY 3000 MK III","19660630","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5550","AUSTIN","3000 MK III","19660228","19950804","GROEN",,"Niet geregistreerd"
"Personenauto","DL5767","AUSTIN","HEALEY 3000 MK II","19620228","19950816","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6296","AUSTIN","HEALEY 3000 MK III","19650630","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6361","AUSTIN","3000 MK III","19650228","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","DL6463","AUSTIN","HEALEY 3000 MK III","19650411","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL7293","AUSTIN","HEALY 3000 MK III CABRIO","19670228","19951031","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8585","AUSTIN","HEALEY 3000 MK III","19660607","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0062","AUSTIN","3000 MK II","19620630","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0241","AUSTIN","HEALEY 3000 MK III","19670228","19960308","GROEN",,"Niet geregistreerd"
"Personenauto","DM0555","AUSTIN","HEALY 3000 MK III","19670228","19960412","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0922","AUSTIN","HEALEY 3000 MK III","19660228","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1373","AUSTIN","HEALY 3000 MK III","19660630","19970612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1732","AUSTIN","HEALY 3000 MK II","19640630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2301","AUSTIN","HEALEY 3000 MK III","19660630","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3478","AUSTIN","HEALEY 3000 MK III","19641001","19960712","WIT",,"Niet geregistreerd"
"Personenauto","DM3562","AUSTIN","AUSTIN HEALEY 3000 MK III","19670228","19960807","GROEN",,"Niet geregistreerd"
"Personenauto","DM4058","AUSTIN","HEALY 3000 MK III","19660630","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4405","AUSTIN","HEALY 3000 MK III","19640228","19960814","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4547","AUSTIN","HEALEY 3000 MK III","19660228","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","DM8070","AUSTIN","HEALEY 3000 MK III","19650228","19970212","ROOD",,"Niet geregistreerd"
"Personenauto","DM8091","AUSTIN","HEALY 3000 MK III","19660630","19970117","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9254","AUSTIN","3000 MK I","19600407","19970318","WIT",,"cabriolet"
"Personenauto","DM9571","AUSTIN","HEALEY 3000 MK II","19620228","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DR0447","AUSTIN","HEALEY 3000 MK III","19670228","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","DR0537","AUSTIN","HEALEY 3000 MK I","19590701","19970507","GEEL",,"Niet geregistreerd"
"Personenauto","DR0973","AUSTIN","HEALEY 3000 MK I","19610630","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR2918","AUSTIN","AUSTIN HEALEY 3000 MK III","19640630","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR5383","AUSTIN","HEALEY 3000 MK III","19660228","19971122","BLAUW",,"Niet geregistreerd"
"Personenauto","DR55KB","AUSTIN","HEALEY 3000 MK I","19590630","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DR5692","AUSTIN","HEALEY 3000 MK II","19590630","19971205","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5809","AUSTIN","3000 MK III","19660905","19971216","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6195","AUSTIN","3000 MK III","19660630","19980108","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6789","AUSTIN","3000 MK III","19660228","19980216","GROEN",,"Niet geregistreerd"
"Personenauto","DR7492","AUSTIN","HEALY 3000 MK III PHASE 2","19670228","19980317","BLAUW",,"cabriolet"
"Personenauto","DR7689","AUSTIN","HEALY 3000 MK II","19620630","19980327","ROOD",,"cabriolet"
"Personenauto","DR7951","AUSTIN","HEALEY 3000 MK III","19670630","19980410","WIT",,"cabriolet"
"Personenauto","DR8898","AUSTIN","3000 MK III","19640514","19980519","GROEN",,"cabriolet"
"Personenauto","DY14YT","AUSTIN","HEALY 3000 MK III","19660630","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1448","AUSTIN","HEALY 3000 MK II","19630630","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1969","AUSTIN","HEALEY 3000 MK II","19620515","20160811","BLAUW",,"cabriolet"
"Personenauto","DZ5425","AUSTIN","HEALEY 3000 MK II","19640630","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8482","AUSTIN","HEALEY 3000 MK III","19650630","20190902","GROEN",,"cabriolet"
"Personenauto","DZ8739","AUSTIN","3000 MK II","19630630","19860904","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8859","AUSTIN","AUSTIN-HAELEY 3000 MK III","19671004","20191104","ZWART",,"cabriolet"
"Personenauto","EH2809","AUSTIN","HEALEY 3000 MK III","19650903","19650903","GRIJS",,"Niet geregistreerd"
"Personenauto","EM9734","AUSTIN","HEALEY 3000 MK III","19650804","19650804","BLAUW",,"cabriolet"
"Personenauto","FD21NV","AUSTIN","3000 MK III","19660630","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","FR33XJ","AUSTIN","HEALY 3000 MK III","19670630","19800710","ROOD",,"Niet geregistreerd"
"Personenauto","GB36JD","AUSTIN","HEALY 3000 MK III","19670630","19800522","BLAUW",,"Niet geregistreerd"
"Personenauto","GF76GX","AUSTIN","3000 MK III HEALY","19680630","19830827","BLAUW",,"Niet geregistreerd"
"Personenauto","GU6132","AUSTIN","HEALEY 3000 MK III","19640811","19640811","GROEN",,"Niet geregistreerd"
"Personenauto","GZ79PR","AUSTIN","HEALY CONVERTIBLE 3000 MK III","19660630","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HD91NF","AUSTIN","3000 MK III","19660630","19800626","ROOD",,"Niet geregistreerd"
"Personenauto","HG2205","AUSTIN","HEALEY 3000 MK II","19620626","19620626","CREME",,"Niet geregistreerd"
"Personenauto","HZ4620","AUSTIN","HEALEY  3000 MK III","19640401","19640401","GEEL",,"Niet geregistreerd"
"Personenauto","JK9126","AUSTIN","HEALEY 3000 MK II","19621128","19621128","CREME",,"Niet geregistreerd"
"Personenauto","MJ1383","AUSTIN","HEALEY 3000 MK I","19590630","19631217","ROOD",,"Niet geregistreerd"
"Personenauto","PM2414","AUSTIN","HEALEY 3000 MK III","19670228","20210914","BLAUW",,"cabriolet"
"Personenauto","PM3734","AUSTIN","AUSTIN HEALEY 3000 MK I","19610228","20220322","BLAUW",,"cabriolet"
"Personenauto","PM3909","AUSTIN","HEALEY 3000 MK III","19660228","20220426","BLAUW",,"cabriolet"
"Personenauto","PM5397","AUSTIN","HEALEY 3000 MK II","19630613","20230125","ROOD",,"cabriolet"
"Personenauto","PM7084","AUSTIN","HEALEY 3000 MK III","19640228","20231201","WIT",,"cabriolet"
"Personenauto","RY42ZR","AUSTIN","HEALEY 3000 MK III","19660630","19860716","GROEN",,"Niet geregistreerd"
"Personenauto","SJ80HT","AUSTIN","HEALEY 3000 MK I","19610915","19870807","WIT",,"Niet geregistreerd"
