"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","91WDH7","TABBERT","TABBERT TAB 320","20030514","20220117","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WKD6","TABBERT","W26","20170228","20240117","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WSXL","TABBERT","W27 (TABBERT)","20170228","20180823","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WDG6","TABBERT","W28-570","20150212","20220105","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WVVS","TABBERT","W27",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","97WBF8","TABBERT","W28 FRANKREICH","20110203","20210728","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WZSF","TABBERT","W28","20210521","20210521","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WXHV","TABBERT","W23","20201111","20201111","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJXR55","TABBERT","238683","20030228","20220823","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLBR70","TABBERT","214462","20040408","20040408","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSZF33","TABBERT","W27450","20060407","20060407","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX55PD","TABBERT","214512","20010315","20200616","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZND33","TABBERT","W26525","20090411","20240129","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLG7","TABBERT","W26","20150228","20240606","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WLXP","TABBERT","W27","20150425","20150425","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WSVX","TABBERT","W27","20180817","20180817","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WXSG","TABBERT","W21","20200710","20201009","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXBG","TABBERT","W28","20200331","20200331","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WXDK","TABBERT","W32","20200501","20200501","N.v.t.",,"caravan"
