"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM7711","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","19961220","ROOD",,"cabriolet"
"Personenauto","DZ0342","VOLKSWAGEN","KARMANN GHIA","19700228","20151014","WIT",,"cabriolet"
"Personenauto","DZ1574","VOLKSWAGEN","KARMANN GHIA","19660228","20160615","GROEN",,"cabriolet"
"Personenauto","DZ1938","VOLKSWAGEN","KARMANN GHIA","19640228","20160805","GROEN",,"cabriolet"
"Personenauto","DZ3392","VOLKSWAGEN","KARMANN GHIA","19710228","20170516","GEEL",,"cabriolet"
"Personenauto","DZ4180","VOLKSWAGEN","KARMANN GHIA","19700228","20170913","GEEL",,"cabriolet"
"Personenauto","DZ5292","VOLKSWAGEN","KARMANN GHIA","19680228","20180413","BRUIN",,"cabriolet"
"Personenauto","DZ6956","VOLKSWAGEN","KARMANN GHIA","19680630","20190102","ROOD",,"cabriolet"
"Personenauto","DZ6970","VOLKSWAGEN","KARMANN GHIA","19690630","20190104","GRIJS",,"cabriolet"
"Personenauto","DZ7411","VOLKSWAGEN","KARMANN GHIA","19700228","20190417","BLAUW",,"cabriolet"
"Personenauto","DZ8514","VOLKSWAGEN","KARMANN GHIA","19650514","20190905","GRIJS",,"cabriolet"
"Personenauto","DZ8679","VOLKSWAGEN","KARMANN GHIA","19720701","20200409","GROEN",,"cabriolet"
"Personenauto","DZ8680","VOLKSWAGEN","VW 1500 KARMANN GHIA","19710228","20191004","GEEL",,"cabriolet"
"Personenauto","DZ9576","VOLKSWAGEN","VW KARMANN GHIA","19710915","20200528","WIT",,"cabriolet"
"Personenauto","JY39JS","VOLKSWAGEN","VW1200 KARMANN GHIA","19630917","19630917","WIT",,"cabriolet"
"Personenauto","NFTS30","VOLKSWAGEN","KARMANN GHIA","19740630","19951128","BLAUW",,"cabriolet"
"Personenauto","PM1525","VOLKSWAGEN","1200 KARMANN GHIA","19670701","20210326","WIT",,"cabriolet"
"Personenauto","PM1886","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710528","20210526","ROOD",,"cabriolet"
"Personenauto","PM1990","VOLKSWAGEN","KARMANN GHIA","19710228","20210607","BLAUW",,"cabriolet"
"Personenauto","PM2856","VOLKSWAGEN","KARMANN GHIA 1500","19680719","20211014","ORANJE",,"cabriolet"
"Personenauto","PM5246","VOLKSWAGEN","KARMANN GHIA","19690228","20221219","ROOD",,"cabriolet"
"Personenauto","PM6325","VOLKSWAGEN","KARMANN GHIA","19720228","20230713","ROOD",,"cabriolet"
"Personenauto","PM6478","VOLKSWAGEN","KARMANN GHIA","19700228","20230804","GROEN",,"cabriolet"
"Personenauto","PM6553","VOLKSWAGEN","KARMANN GHIA","19600228","20230816","WIT",,"cabriolet"
"Personenauto","PM6599","VOLKSWAGEN","KARMANN GHIA","19710228","20230823","ROOD",,"cabriolet"
"Personenauto","PM6948","VOLKSWAGEN","KARMANN GHIA","19650228","20231103","WIT",,"cabriolet"
