"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","76VXL6","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VGH2","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20070424","20070424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBP46","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090424","20090424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHK33","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100506","20100506","N.v.t.","19282","gesloten opbouw"
"Bedrijfsauto","7VHK34","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100506","20100506","N.v.t.","19282","gesloten opbouw"
"Bedrijfsauto","7VJV09","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100924","20100924","N.v.t.","19933","gesloten opbouw"
"Bedrijfsauto","7VJV10","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100921","20100921","N.v.t.","19808","gesloten opbouw"
"Bedrijfsauto","8VJB77","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100630","20100630","N.v.t.","18452","gesloten opbouw"
"Bedrijfsauto","8VJR46","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100906","20100906","N.v.t.","19737","gesloten opbouw"
"Bedrijfsauto","8VSP71","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20120102","20120102","N.v.t.","22004","gesloten opbouw"
"Bedrijfsauto","8VSP72","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20120102","20120102","N.v.t.","22004","gesloten opbouw"
"Bedrijfsauto","99VZX6","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBN17","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090424","20090424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJD22","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100707","20100707","N.v.t.","19737","gesloten opbouw"
"Bedrijfsauto","9VJD23","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100707","20100707","N.v.t.","19737","gesloten opbouw"
"Bedrijfsauto","9VJD25","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100707","20100707","N.v.t.","19737","gesloten opbouw"
"Bedrijfsauto","79VPT3","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJV80","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100929","20100929","N.v.t.","19933","gesloten opbouw"
