"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","11WZ34","KIP","KK-400-EK","19880816","19880816","N.v.t.",,"caravan"
"Aanhangwagen","12WX29","KIP","KG-45-TLB","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","12WX57","KIP","KH-40-EK","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","12WZ17","KIP","KH-40-EK","19890306","19890306","N.v.t.",,"caravan"
"Aanhangwagen","13WR95","KIP","KL34","19870506","19870506","N.v.t.",,"caravan"
"Aanhangwagen","14WR10","KIP","KL34","19870605","19870605","N.v.t.",,"caravan"
"Aanhangwagen","14WX97","KIP","KL-35","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","1597WE","KIP","K 390-6","19780704","19780704","N.v.t.",,"caravan"
"Aanhangwagen","15WG60","KIP","KL 390 EK","19840712","19840712","N.v.t.",,"caravan"
"Aanhangwagen","15WL08","KIP","KL40","19860605","19860605","N.v.t.",,"caravan"
"Aanhangwagen","15WL32","KIP","KL40","19860609","19860609","N.v.t.",,"caravan"
"Aanhangwagen","15WS48","KIP","KL42T","19870812","19870812","N.v.t.",,"caravan"
"Aanhangwagen","1727WD","KIP","K 390 T","19780628","19780628","N.v.t.",,"caravan"
"Aanhangwagen","WN11NJ","KIP","KG 47","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","WV67RL","KIP","50GB","19990326","19990326","N.v.t.",,"caravan"
"Aanhangwagen","17WX44","KIP","KK420","19880519","19880519","N.v.t.",,"caravan"
"Aanhangwagen","17WX50","KIP","KK420EK","19880614","19880614","N.v.t.",,"caravan"
"Aanhangwagen","17WX60","KIP","KG-42-T","19880526","19880526","N.v.t.",,"caravan"
"Aanhangwagen","17WX67","KIP","KK420 EK","19880831","19880831","N.v.t.",,"caravan"
"Aanhangwagen","1862WS","KIP","KG 450","19810522","19810522","N.v.t.",,"caravan"
"Aanhangwagen","1884WZ","KIP","KK 400","19830510","19830510","N.v.t.",,"caravan"
"Aanhangwagen","WF35SX","KIP","MK-37-EK","19910409","19910409","N.v.t.",,"caravan"
"Aanhangwagen","18WR06","KIP","KK420","19870507","19870507","N.v.t.",,"caravan"
"Aanhangwagen","18WX53","KIP","KL-42-TTZ","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","18WX66","KIP","KL-42-TTZ","19880520","19880520","N.v.t.",,"caravan"
"Aanhangwagen","19WK68","KIP","KL 42 T","19860410","19860410","N.v.t.",,"caravan"
"Aanhangwagen","WBPX62","KIP","44G","20010519","20010519","N.v.t.",,"caravan"
"Aanhangwagen","WBRX81","KIP","41G","20010702","20010702","N.v.t.",,"caravan"
"Aanhangwagen","WFFG14","KIP","50GB","20020417","20020417","N.v.t.",,"caravan"
"Aanhangwagen","WR05FZ","KIP","KS 41","19960822","19960922","N.v.t.",,"caravan"
"Aanhangwagen","WV35PS","KIP","37K","19990319","19990319","N.v.t.",,"caravan"
"Aanhangwagen","WDSH08","KIP","41V","20020116","20020116","N.v.t.",,"caravan"
"Aanhangwagen","20WK33","KIP","KL 34 EK","19860321","19860321","N.v.t.",,"caravan"
"Aanhangwagen","20WK85","KIP","KG40RZ","19860321","19860321","N.v.t.",,"caravan"
"Aanhangwagen","21WH72","KIP","KG 48 T","19850619","19850619","N.v.t.",,"caravan"
"Aanhangwagen","22WX70","KIP","KL-40","19880603","19880603","N.v.t.",,"caravan"
"Aanhangwagen","22WX71","KIP","KL-40-T","19880525","19880525","N.v.t.",,"caravan"
"Aanhangwagen","WZ37HK","KIP","44S","20000926","20000926","N.v.t.",,"caravan"
"Aanhangwagen","23WG08","KIP","KG48 T","19850528","19850528","N.v.t.",,"caravan"
"Aanhangwagen","23WG19","KIP","KG 40 EK","19850503","19850503","N.v.t.",,"caravan"
"Aanhangwagen","23WG77","KIP","KG 48 T","19850410","19850410","N.v.t.",,"caravan"
"Aanhangwagen","23WS36","KIP","KL34EK","19870702","19870702","N.v.t.",,"caravan"
"Aanhangwagen","23WV74","KIP","KL-35-EK","19880321","19880321","N.v.t.",,"caravan"
"Aanhangwagen","WLZH36","KIP","47SGB","20040428","20040428","N.v.t.",,"caravan"
"Aanhangwagen","WN13JG","KIP","KS 41","19950406","19950406","N.v.t.",,"caravan"
"Aanhangwagen","2407WZ","KIP","KL 390","19830503","19830503","N.v.t.",,"caravan"
"Aanhangwagen","2561WG","KIP","K510T","19800318","19800318","N.v.t.",,"caravan"
"Aanhangwagen","25WG75","KIP","KL 34","19850530","19850530","N.v.t.",,"caravan"
"Aanhangwagen","25WG98","KIP","KL 34 EK","19850328","19850328","N.v.t.",,"caravan"
"Aanhangwagen","26WE28","KIP","MK400EK","19840605","19840605","N.v.t.",,"caravan"
"Aanhangwagen","26WV00","KIP","KL-40-T","19880322","19880322","N.v.t.",,"caravan"
"Aanhangwagen","WN78NL","KIP","KG 41","19950511","19950511","N.v.t.",,"caravan"
"Aanhangwagen","2709WZ","KIP","KL 390","19830510","19830510","N.v.t.",,"caravan"
"Aanhangwagen","2743WZ","KIP","KL 390","19830510","19830510","N.v.t.",,"caravan"
"Aanhangwagen","2761WZ","KIP","KK 400","19830628","19830628","N.v.t.",,"caravan"
"Aanhangwagen","28WX36","KIP","KK420","19880526","19880526","N.v.t.",,"caravan"
"Aanhangwagen","28WX37","KIP","KL-35","19890516","19890516","N.v.t.",,"caravan"
"Aanhangwagen","28WX42","KIP","KL-40-EK","19880526","19880526","N.v.t.",,"caravan"
"Aanhangwagen","28WX58","KIP","KG-42-T","19880824","19880824","N.v.t.",,"caravan"
"Aanhangwagen","29WG11","KIP","KG 42 T","19850329","19850329","N.v.t.",,"caravan"
"Aanhangwagen","29WG56","KIP","KT330","19850503","19850503","N.v.t.",,"caravan"
"Aanhangwagen","29WS36","KIP","KL 34","19871021","19871021","N.v.t.",,"caravan"
"Aanhangwagen","29WV33","KIP","KL-42-TTZ","19880329","19880329","N.v.t.",,"caravan"
"Aanhangwagen","3017WS","KIP","KL 380","19810605","19810605","N.v.t.",,"caravan"
"Aanhangwagen","30WDVK","KIP","KH53TDB","20090617","20090617","N.v.t.",,"caravan"
"Aanhangwagen","30WG51","KIP","KG 42 T","19850401","19850401","N.v.t.",,"caravan"
"Aanhangwagen","30WG83","KIP","KL 40 EK","19850401","19850401","N.v.t.",,"caravan"
"Aanhangwagen","30WV89","KIP","KL-42-TTZ","19880329","19880329","N.v.t.",,"caravan"
"Aanhangwagen","31WG02","KIP","KL 42 T","19850624","19850624","N.v.t.",,"caravan"
"Aanhangwagen","31WK60","KIP","KH40EK","19860410","19860410","N.v.t.",,"caravan"
"Aanhangwagen","31WK70","KIP","KG48T","19860325","19860325","N.v.t.",,"caravan"
"Aanhangwagen","31WR69","KIP","KL34EK","19870818","19870818","N.v.t.",,"caravan"
"Aanhangwagen","31WR74","KIP","KL34EK","19870515","19870515","N.v.t.",,"caravan"
"Aanhangwagen","31WR88","KIP","KL34EK","19870515","19870515","N.v.t.",,"caravan"
"Aanhangwagen","31WT31","KIP","KG 48 T - K","19871124","19871124","N.v.t.",,"caravan"
"Aanhangwagen","31WV79","KIP","KG-42-T","19880328","19880328","N.v.t.",,"caravan"
"Aanhangwagen","31WX00","KIP","KL-35","19880914","19880914","N.v.t.",,"caravan"
"Aanhangwagen","31WX05","KIP","KL-35-EK","19880712","19880712","N.v.t.",,"caravan"
"Aanhangwagen","31WX07","KIP","KL-35-EK","19880804","19880804","N.v.t.",,"caravan"
"Aanhangwagen","31WX36","KIP","KL-35","19880607","19880607","N.v.t.",,"caravan"
"Aanhangwagen","31WX50","KIP","KL-40","19880614","19880614","N.v.t.",,"caravan"
"Aanhangwagen","32WR69","KIP","KL34EK","19870515","19870515","N.v.t.",,"caravan"
"Aanhangwagen","32WV67","KIP","KL-42-TTZ","19880329","19880329","N.v.t.",,"caravan"
"Aanhangwagen","3408WU","KIP","KL 390","19820629","19820629","N.v.t.",,"caravan"
"Aanhangwagen","34WG04","KIP","KG 40 EK","19850404","19850404","N.v.t.",,"caravan"
"Aanhangwagen","34WJ62","KIP","KH 48 T","19860116","19860116","N.v.t.",,"caravan"
"Aanhangwagen","34WS68","KIP","KG 40 EK","19870917","19870917","N.v.t.",,"caravan"
"Aanhangwagen","34WS73","KIP","KG 40 EK","19871103","19871103","N.v.t.",,"caravan"
"Aanhangwagen","34WV87","KIP","KL-42-TLB","19880517","19880517","N.v.t.",,"caravan"
"Aanhangwagen","34WV92","KIP","KL-40-T","19880719","19880719","N.v.t.",,"caravan"
"Aanhangwagen","3590WR","KIP","KL420 T","19810123","19810205","N.v.t.",,"caravan"
"Aanhangwagen","35WG08","KIP","KG 42 T","19850410","19850410","N.v.t.",,"caravan"
"Aanhangwagen","35WG21","KIP","KG40EK","19850402","19850402","N.v.t.",,"caravan"
"Aanhangwagen","35WG25","KIP","KL 40","19850507","19850507","N.v.t.",,"caravan"
"Aanhangwagen","35WG59","KIP","KG 40 RZ","19850611","19850611","N.v.t.",,"caravan"
"Aanhangwagen","35WJ96","KIP","KL 34","19860313","19860313","N.v.t.",,"caravan"
"Aanhangwagen","35WV00","KIP","KL-42-TTZ","19880407","19880407","N.v.t.",,"caravan"
"Aanhangwagen","3802WS","KIP","KH 510 TS","19810616","19810616","N.v.t.",,"caravan"
"Aanhangwagen","3891WU","KIP","KL 330","19810728","19820728","N.v.t.",,"caravan"
"Aanhangwagen","38WG89","KIP","KG48T","19850403","19850403","N.v.t.",,"caravan"
"Aanhangwagen","38WH41","KIP","KT390","19850703","19850703","N.v.t.",,"caravan"
"Aanhangwagen","38WH58","KIP","KT390","19850718","19850718","N.v.t.",,"caravan"
"Aanhangwagen","39WG02","KIP","KG 48 T","19850509","19850509","N.v.t.",,"caravan"
"Aanhangwagen","39WX85","KIP","KL-40-T","19880602","19880602","N.v.t.",,"caravan"
"Aanhangwagen","39WX88","KIP","KK-400","19880614","19880614","N.v.t.",,"caravan"
"Aanhangwagen","40WE87","KIP","KG45T","19840614","19840614","N.v.t.",,"caravan"
"Aanhangwagen","4143WT","KIP","KL 420","19820513","19820513","N.v.t.",,"caravan"
"Aanhangwagen","42WJ79","KIP","KL 34","19860604","19860704","N.v.t.",,"caravan"
"Aanhangwagen","43WJ43","KIP","KL34EK","19860820","19860820","N.v.t.",,"caravan"
"Aanhangwagen","43WJ59","KIP","KL34","19860613","19860613","N.v.t.",,"caravan"
"Aanhangwagen","43WJ62","KIP","KL34","19860121","19860121","N.v.t.",,"caravan"
"Aanhangwagen","43WJ72","KIP","KL34","19860507","19860507","N.v.t.",,"caravan"
"Aanhangwagen","44WD68","KIP","KK 400","19850327","19850327","N.v.t.",,"caravan"
"Aanhangwagen","44WJ07","KIP","KL 40","19870416","19870416","N.v.t.",,"caravan"
"Aanhangwagen","44WL41","KIP","KG 42 T","19860626","19860626","N.v.t.",,"caravan"
"Aanhangwagen","45WP43","KIP","KG42T","19870306","19870306","N.v.t.",,"caravan"
"Aanhangwagen","4611WZ","KIP","KL 390 T","19830603","19830703","N.v.t.",,"caravan"
"Aanhangwagen","46WE89","KIP","KG 40 EK","19840621","19840621","N.v.t.",,"caravan"
"Aanhangwagen","46WJ48","KIP","KL 40 T","19860418","19860418","N.v.t.",,"caravan"
"Aanhangwagen","46WV46","KIP","KK-400-EK","19880412","19880412","N.v.t.",,"caravan"
"Aanhangwagen","46WV57","KIP","KK 420 EK","19880613","19880613","N.v.t.",,"caravan"
"Aanhangwagen","46WV62","KIP","KL-42-TTZ","19880414","19880414","N.v.t.",,"caravan"
"Aanhangwagen","48WG99","KIP","KT 330","19850528","19850528","N.v.t.",,"caravan"
"Aanhangwagen","4972WT","KIP","KG 390","19820122","19820122","N.v.t.",,"caravan"
"Aanhangwagen","50WE20","KIP","KG42T","19840621","19840621","N.v.t.",,"caravan"
"Aanhangwagen","50WL06","KIP","KL 40 T","19860701","19860701","N.v.t.",,"caravan"
"Aanhangwagen","50WL16","KIP","KL 40 T","19860701","19860701","N.v.t.",,"caravan"
"Aanhangwagen","50WV95","KIP","KL-42-TTZ","19880411","19880411","N.v.t.",,"caravan"
"Aanhangwagen","50WV98","KIP","KL-42-TLB","19880411","19880411","N.v.t.",,"caravan"
"Aanhangwagen","5134WN","KIP","K 370","19800808","19810311","N.v.t.",,"caravan"
"Aanhangwagen","51WL10","KIP","KL 40 T","19860814","19860814","N.v.t.",,"caravan"
"Aanhangwagen","51WR70","KIP","KK400EK","19870728","19870728","N.v.t.",,"caravan"
"Aanhangwagen","52WR14","KIP","KK420","19870706","19870706","N.v.t.",,"caravan"
"Aanhangwagen","5346WS","KIP","KL 420","19820824","19820824","N.v.t.",,"caravan"
"Aanhangwagen","5363WN","KIP","K 370","19800821","19800821","N.v.t.",,"caravan"
"Aanhangwagen","53WK34","KIP","KH 40 EK","19860418","19860418","N.v.t.",,"caravan"
"Aanhangwagen","53WX19","KIP","KG-45-TLB","19880617","19880623","N.v.t.",,"caravan"
"Aanhangwagen","5494WU","KIP","KT 390","19820622","19820622","N.v.t.",,"caravan"
"Aanhangwagen","54WR09","KIP","KK 400","19870525","19870525","N.v.t.",,"caravan"
"Aanhangwagen","5578WV","KIP","KL 390 T","19830114","19830114","N.v.t.",,"caravan"
"Aanhangwagen","5666WR","KIP","KL 450","19810311","19810311","N.v.t.",,"caravan"
"Aanhangwagen","56WD47","KIP","KH 40 EK","19840323","19840323","N.v.t.",,"caravan"
"Aanhangwagen","56WL88","KIP","KG40EK","19860709","19860709","N.v.t.",,"caravan"
"Aanhangwagen","56WR86","KIP","KL40T","19870525","19870525","N.v.t.",,"caravan"
"Aanhangwagen","WSZS08","KIP","50HYB","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WT67VT","KIP","50GB","19980721","19980721","N.v.t.",,"caravan"
"Aanhangwagen","57WR20","KIP","KH48T","19870525","19870525","N.v.t.",,"caravan"
"Aanhangwagen","5814WN","KIP","KR 380","19800604","19800604","N.v.t.",,"caravan"
"Aanhangwagen","5971WZ","KIP","KL 520 T","19840410","19840410","N.v.t.",,"caravan"
"Aanhangwagen","6062WU","KIP","KG 390","19830701","19830701","N.v.t.",,"caravan"
"Aanhangwagen","60WE99","KIP","KG 42 T","19850415","19850415","N.v.t.",,"caravan"
"Aanhangwagen","6142WN","KIP","KH 510","19800529","19800529","N.v.t.",,"caravan"
"Aanhangwagen","6165WS","KIP","KT 420","19820519","19820519","N.v.t.",,"caravan"
"Aanhangwagen","61WE11","KIP","KG 40 EK","19840705","19840725","N.v.t.",,"caravan"
"Aanhangwagen","61WX21","KIP","KL-42-TTZ","19880926","19880926","N.v.t.",,"caravan"
"Aanhangwagen","61WX46","KIP","KL40T DE LUXE","19880707","19880707","N.v.t.",,"caravan"
"Aanhangwagen","62WP74","KIP","KG48T","19870324","19870324","N.v.t.",,"caravan"
"Aanhangwagen","62WR14","KIP","KG 48 T","19870602","19870602","N.v.t.",,"caravan"
"Aanhangwagen","62WR20","KIP","KG 48 T","19870626","19870626","N.v.t.",,"caravan"
"Aanhangwagen","6393WX","KIP","KL 390 EK","19850110","19850110","N.v.t.",,"caravan"
"Aanhangwagen","63WK12","KIP","KH40EK","19860515","19860515","N.v.t.",,"caravan"
"Aanhangwagen","64WDTR","KIP","KG47TDB","20090520","20090520","N.v.t.",,"caravan"
"Aanhangwagen","64WR33","KIP","KL42 T","19870604","19870604","N.v.t.",,"caravan"
"Aanhangwagen","64WR68","KIP","KG40RZ","19870602","19870602","N.v.t.",,"caravan"
"Aanhangwagen","64WT48","KIP","KG-40-EK","19880205","19880205","N.v.t.",,"caravan"
"Aanhangwagen","6526WG","KIP","K 390 T","19790510","19790510","N.v.t.",,"caravan"
"Aanhangwagen","65WP78","KIP","KG45TLB","19870918","19870918","N.v.t.",,"caravan"
"Aanhangwagen","65WX79","KIP","KL-42-TTZ","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","65WX81","KIP","KH-40-EK","19880620","19880620","N.v.t.",,"caravan"
"Aanhangwagen","66WE50","KIP","MK 400 EK","19850611","19850611","N.v.t.",,"caravan"
"Aanhangwagen","66WE41","KIP","MK 400 EK","19840725","19840725","N.v.t.",,"caravan"
"Aanhangwagen","66WE87","KIP","MK 400 EK","19840704","19840704","N.v.t.",,"caravan"
"Aanhangwagen","66WJ79","KIP","KK400EK","19860522","19860522","N.v.t.",,"caravan"
"Aanhangwagen","66WP17","KIP","KG45TLB","19870901","19870901","N.v.t.",,"caravan"
"Aanhangwagen","6738WZ","KIP","KL 430 T","19830708","19830708","N.v.t.",,"caravan"
"Aanhangwagen","67WK81","KIP","KG40RZ","19860620","19860620","N.v.t.",,"caravan"
"Aanhangwagen","67WK88","KIP","KG42T","19860501","19860501","N.v.t.",,"caravan"
"Aanhangwagen","67WP71","KIP","KG45TLB","19870406","19870406","N.v.t.",,"caravan"
"Aanhangwagen","67WX50","KIP","KH-40-EK","19880620","19880620","N.v.t.",,"caravan"
"Aanhangwagen","68WX08","KIP","KH-48-T","19880727","19880727","N.v.t.",,"caravan"
"Aanhangwagen","69WX14","KIP","KL-35","19880630","19880630","N.v.t.",,"caravan"
"Aanhangwagen","69WX15","KIP","KL-35","19880725","19880725","N.v.t.",,"caravan"
"Aanhangwagen","WL01BV","KIP","KK-37","19940317","19940317","N.v.t.",,"caravan"
"Aanhangwagen","7029WU","KIP","KT 330","19830111","19830111","N.v.t.",,"caravan"
"Aanhangwagen","70WS39","KIP","KL42T","19871008","19871008","N.v.t.",,"caravan"
"Aanhangwagen","71WGJX","KIP","SKYLINE","20101001","20101001","N.v.t.",,"caravan"
"Aanhangwagen","73WE92","KIP","KG 42 LB","19840712","19840712","N.v.t.",,"caravan"
"Aanhangwagen","75WD10","KIP","KG34EK","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","75WP79","KIP","KG45TLB","19870402","19870402","N.v.t.",,"caravan"
"Aanhangwagen","77WD31","KIP","KG 34 EK","19840413","19840413","N.v.t.",,"caravan"
"Aanhangwagen","77WP50","KIP","KG 45 TLB","19870414","19870414","N.v.t.",,"caravan"
"Aanhangwagen","77WT63","KIP","KH-40-EK","19880211","19880211","N.v.t.",,"caravan"
"Aanhangwagen","77WT70","KIP","KG-45-TLB","19880211","19880211","N.v.t.",,"caravan"
"Aanhangwagen","77WV71","KIP","KG-40-EK","19880427","19880427","N.v.t.",,"caravan"
"Aanhangwagen","7987WV","KIP","KL 390","19830225","19830225","N.v.t.",,"caravan"
"Aanhangwagen","79WP99","KIP","KG42T","19870616","19870616","N.v.t.",,"caravan"
"Aanhangwagen","80WP19","KIP","KG42T","19870519","19870519","N.v.t.",,"caravan"
"Aanhangwagen","81WG35","KIP","KG 65 TLB","19850514","19850514","N.v.t.",,"caravan"
"Aanhangwagen","82WP07","KIP","KG 40 EK","19880304","19880304","N.v.t.",,"caravan"
"Aanhangwagen","82WP52","KIP","KG40EK","19870417","19870417","N.v.t.",,"caravan"
"Aanhangwagen","83WT08","KIP","KL-35-EK","19880212","19880212","N.v.t.",,"caravan"
"Aanhangwagen","84WV37","KIP","KG-45-TLB","19880504","19880504","N.v.t.",,"caravan"
"Aanhangwagen","84WV63","KIP","KK420EK","19880428","19880504","N.v.t.",,"caravan"
"Aanhangwagen","84WV92","KIP","KG-45-TLB","19880503","19880503","N.v.t.",,"caravan"
"Aanhangwagen","8565WU","KIP","KH 460 T","19820907","19820907","N.v.t.",,"caravan"
"Aanhangwagen","8678WG","KIP","K 390 T","19790328","19790328","N.v.t.",,"caravan"
"Aanhangwagen","86WT69","KIP","KL-42-TLB","19880217","19880217","N.v.t.",,"caravan"
"Aanhangwagen","87WP10","KIP","KL34","19870409","19870409","N.v.t.",,"caravan"
"Aanhangwagen","87WP66","KIP","KG 40 EK","19870409","19870409","N.v.t.",,"caravan"
"Aanhangwagen","88WR61","KIP","KK420","19870626","19870626","N.v.t.",,"caravan"
"Aanhangwagen","88WS80","KIP","KG45TLB","19870909","19870909","N.v.t.",,"caravan"
"Aanhangwagen","89WP24","KIP","KG 40 EK","19870428","19870428","N.v.t.",,"caravan"
"Aanhangwagen","89WP35","KIP","KH 40 EK","19870413","19870413","N.v.t.",,"caravan"
"Aanhangwagen","WX48JB","KIP","44S","19990726","19990726","N.v.t.",,"caravan"
"Aanhangwagen","90WG88","KIP","KG 48 T","19850530","19850530","N.v.t.",,"caravan"
"Aanhangwagen","9188WG","KIP","K 390 FK","19790418","19790518","N.v.t.",,"caravan"
"Aanhangwagen","9279WV","KIP","KL 390 EK","19830516","19830516","N.v.t.",,"caravan"
"Aanhangwagen","92WHLL","KIP","VISION","20120825","20120825","N.v.t.",,"caravan"
"Aanhangwagen","92WR89","KIP","KG 45 TLB","19870630","19870630","N.v.t.",,"caravan"
"Aanhangwagen","93WG29","KIP","KG 40 EK","19850528","19850528","N.v.t.",,"caravan"
"Aanhangwagen","93WG72","KIP","KL40","19850605","19850605","N.v.t.",,"caravan"
"Aanhangwagen","93WJ46","KIP","KG48T","19860218","19860218","N.v.t.",,"caravan"
"Aanhangwagen","93WP22","KIP","KH40EK","19871210","19871210","N.v.t.",,"caravan"
"Aanhangwagen","9482WV","KIP","K 510 T","19771115","19771115","N.v.t.",,"caravan"
"Aanhangwagen","94WP85","KIP","KG48 T","19870417","19870417","N.v.t.",,"caravan"
"Aanhangwagen","94WR28","KIP","KG 45 TLB","19870915","19870915","N.v.t.",,"caravan"
"Aanhangwagen","94WR36","KIP","KG 45 TLB","19871015","19871015","N.v.t.",,"caravan"
"Aanhangwagen","95WX04","KIP","KL-35-EK","19880629","19880629","N.v.t.",,"caravan"
"Aanhangwagen","95WX26","KIP","KL-35-EK","19880629","19880629","N.v.t.",,"caravan"
"Aanhangwagen","96WD83","KIP","MK 400 EK","19840508","19840508","N.v.t.",,"caravan"
"Aanhangwagen","9773WH","KIP","K 390-6","19790615","19790615","N.v.t.",,"caravan"
"Aanhangwagen","9816WK","KIP","K470T","19800401","19800401","N.v.t.",,"caravan"
"Aanhangwagen","98WV50","KIP","KK 420 EK","19880721","19970227","N.v.t.",,"caravan"
"Aanhangwagen","98WV89","KIP","KH-48-T","19880511","19880511","N.v.t.",,"caravan"
"Aanhangwagen","WZ24HB","KIP","41G","20000920","20000920","N.v.t.",,"caravan"
"Aanhangwagen","WDDB20","KIP","41V","20010829","20010829","N.v.t.",,"caravan"
"Aanhangwagen","99WD35","KIP","KG 34 EK","19840511","19840511","N.v.t.",,"caravan"
"Aanhangwagen","99WP14","KIP","KL40T","19870506","19870506","N.v.t.",,"caravan"
"Aanhangwagen","WT63RS","KIP","41S","19980623","19980623","N.v.t.",,"caravan"
"Aanhangwagen","WX87BR","KIP","44G","19990615","19990615","N.v.t.",,"caravan"
"Aanhangwagen","WF79KZ","KIP","KL-40-T","19900718","19900718","N.v.t.",,"caravan"
"Aanhangwagen","83WT07","KIP","KL-35-EK","19880212","19880212","N.v.t.",,"caravan"
"Aanhangwagen","WK49FB","KIP","KE-38","19930608","19930608","N.v.t.",,"caravan"
"Aanhangwagen","1299WT","KIP","KG 420","19820803","19820803","N.v.t.",,"caravan"
"Aanhangwagen","WBFG70","KIP","44S","20000511","20000511","N.v.t.",,"caravan"
"Aanhangwagen","WP86BR","KIP","KS 41","19951002","19951002","N.v.t.",,"caravan"
"Aanhangwagen","WT72KX","KIP","41S","19980512","19980512","N.v.t.",,"caravan"
"Aanhangwagen","WB01SP","KIP","KL-35-EK","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB01YX","KIP","KT-35","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB02KK","KIP","KG-42-TTZ","19890223","19890223","N.v.t.",,"caravan"
"Aanhangwagen","WB02VZ","KIP","KL-35-EK","19890602","19890602","N.v.t.",,"caravan"
"Aanhangwagen","WB05KK","KIP","KG-45-TLB","19890223","19890223","N.v.t.",,"caravan"
"Aanhangwagen","WB08YZ","KIP","KG-42-TTZ","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB09SR","KIP","KL-42-T","19890510","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB17YX","KIP","KH 415 TH","19890622","19890622","N.v.t.",,"caravan"
"Aanhangwagen","WB18YS","KIP","KK-400","19890622","19890622","N.v.t.",,"caravan"
"Aanhangwagen","WB20ZY","KIP","KK-420-EK","19890628","19890628","N.v.t.",,"caravan"
