"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35PKZ5","CADILLAC","ELDORADO","20020601","20110209","WIT",,"coupe"
"Personenauto","35YA96","CADILLAC","ELDORADO","19750930","20031016","ZWART",,"Niet geregistreerd"
"Personenauto","35YB05","CADILLAC","ELDORADO","19740228","20070206","ROOD",,"coupe"
"Personenauto","35YD95","CADILLAC","ELDORADO","19760701","20170721","ROOD",,"cabriolet"
"Personenauto","3681VH","CADILLAC","ELDORADO CONVERTIBLE","19730314","19730314","WIT",,"Niet geregistreerd"
"Personenauto","36FPVH","CADILLAC","ELDORADO CONVERTIBLE","19730228","20000526","ROOD",,"cabriolet"
"Personenauto","37RLS2","CADILLAC","ELDORADO","19780201","20110616","WIT",,"cabriolet"
"Personenauto","37YA10","CADILLAC","ELDORADO","19750228","20021120","BLAUW",,"Niet geregistreerd"
"Personenauto","37YD92","CADILLAC","ELDORADO","19740228","20170904","ZWART",,"cabriolet"
"Personenauto","37ZHXV","CADILLAC","ELDORADO","19820228","20080208","WIT",,"sedan"
"Personenauto","38YA22","CADILLAC","ELDORADO","19730301","20011210","BRUIN",,"Niet geregistreerd"
"Personenauto","38YB16","CADILLAC","ELDORADO","19770915","20070515","WIT",,"sedan"
"Personenauto","38YB51","CADILLAC","ELDORADO","19730228","20070524","WIT",,"coupe"
"Personenauto","3917MK","CADILLAC","ELDORADO","19700415","19700415","GRIJS",,"Niet geregistreerd"
"Personenauto","39DDJH","CADILLAC","ELDORADO CONVERTIBLE","19740228","19990629","GROEN",,"Niet geregistreerd"
"Personenauto","39TPD1","CADILLAC","ELDORADO","20020228","20120317","BEIGE",,"coupe"
"Personenauto","39YA79","CADILLAC","ELDORADO CONVERTIBLE","19750701","20011023","BLAUW",,"cabriolet"
"Personenauto","40DHBH","CADILLAC","ELDORADO","19750228","20000225","BEIGE",,"sedan"
"Personenauto","40NU15","CADILLAC","ELDORADO COUPE","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","41THFB","CADILLAC","ELDORADO","19800714","20060929","ZWART",,"sedan"
"Personenauto","41ZM09","CADILLAC","ELDORADO","19690626","19690626","BLAUW",,"Niet geregistreerd"
"Personenauto","43LNF9","CADILLAC","ELDORADO","19780630","20100525","GEEL",,"sedan"
"Personenauto","43NXNK","CADILLAC","ELDORADO TOURING COUPE","19930228","20040327","GROEN",,"coupe"
"Personenauto","43XGKH","CADILLAC","ELDORADO","19790630","20070508","BLAUW",,"sedan"
"Personenauto","43YB71","CADILLAC","ELDORADO CONVERTIBLE","19760630","20070816","WIT",,"cabriolet"
"Personenauto","43YB83","CADILLAC","ELDORADO CONVERTIBLE","19730401","20080201","WIT",,"cabriolet"
"Personenauto","43YD12","CADILLAC","ELDORADO","19740228","20180203","BLAUW",,"cabriolet"
"Personenauto","44YB64","CADILLAC","ELDORADO CONVERTIBLE","19760228","20071126","BLAUW",,"cabriolet"
"Personenauto","44YD62","CADILLAC","ELDORADO","19770228","20180319","WIT",,"sedan"
"Personenauto","46FZRZ","CADILLAC","ELDORADO CONVERTIBLE","19760228","20010523","BLAUW",,"cabriolet"
"Personenauto","46YA61","CADILLAC","FLEETWOOD ELDORADO CABRIOLET","19740701","20010621","WIT",,"cabriolet"
"Personenauto","47YA08","CADILLAC","ELDORADO CONVERTIBLE","19760228","20011218","ROOD",,"cabriolet"
"Personenauto","47YB68","CADILLAC","ELDORADO CONVERTIBLE","19760228","20080317","ROOD",,"cabriolet"
"Personenauto","47YD85","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730701","20180615","BRUIN",,"cabriolet"
"Personenauto","48FVHH","CADILLAC","ELDORADO CONVERTIBLE","19750228","20000712","BRUIN",,"cabriolet"
"Personenauto","48XRR6","CADILLAC","ELDORADO BIARRITZ","19850228","20120705","GRIJS",,"sedan"
"Personenauto","48YA56","CADILLAC","ELDORADO CONVERTIBLE","19731001","20020107","ROOD",,"cabriolet"
"Personenauto","48YD06","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19730630","20180614","ROOD",,"cabriolet"
"Personenauto","49YA21","CADILLAC","ELDORADO","19730501","20020115","WIT",,"coupe"
"Personenauto","49YA46","CADILLAC","ELDORADO CONVERTIBLE","19750630","20020116","BLAUW",,"cabriolet"
"Personenauto","49YB66","CADILLAC","ELDORADO","19750228","20080524","WIT",,"cabriolet"
"Personenauto","49YD86","CADILLAC","ELDORADO","19740630","20180807","ZWART",,"cabriolet"
"Personenauto","50TPKP","CADILLAC","ELDORADO BIARRITZ","19800228","20061213","WIT",,"coupe"
"Personenauto","50YD44","CADILLAC","ELDORADO CONVERTIBLE","19730630","19931029","ZWART",,"Niet geregistreerd"
"Personenauto","51NGRG","CADILLAC","ELDORADO","19780228","20040622","BEIGE",,"sedan"
"Personenauto","51THL8","CADILLAC","ELDORADO","19820915","20210331","WIT",,"sedan"
"Personenauto","51YB64","CADILLAC","ELDORADO CONVERTIBLE","19730228","20080726","WIT",,"cabriolet"
"Personenauto","52GRX6","CADILLAC","ELDORADO","19810630","20080819","BLAUW",,"coupe"
"Personenauto","53JPH8","CADILLAC","ELDORADO","19810228","20090715","WIT",,"hatchback"
"Personenauto","54YB22","CADILLAC","ELDORADO","19770228","20081007","BRUIN",,"coupe"
"Personenauto","55YD62","CADILLAC","ELDORADO CONVERTIBLE","19730228","20190129","ZWART",,"cabriolet"
"Personenauto","55YD82","CADILLAC","ELDORADO CONVERTIBLE","19760630","19900809","WIT",,"Niet geregistreerd"
"Personenauto","56YB98","CADILLAC","ELDORADO CONVERTIBLE","19740228","20090403","BLAUW",,"cabriolet"
"Personenauto","56YB99","CADILLAC","ELDORADO CONVERTIBLE","19760228","20090209","GEEL",,"cabriolet"
"Personenauto","56YD60","CADILLAC","ELDORADO CONVERTIBLE","19760228","20190319","GEEL",,"cabriolet"
"Personenauto","56YD67","CADILLAC","ELDORADO","19760701","20190430","ROOD",,"cabriolet"
"Personenauto","57YA31","CADILLAC","ELDORADO CONVERTIBLE","19740630","19940902","WIT",,"Niet geregistreerd"
"Personenauto","57YB25","CADILLAC","ELDORADO","19760228","20090224","ROOD",,"sedan"
"Personenauto","57YB46","CADILLAC","ELDORADO","19730501","20090303","BRUIN",,"coupe"
"Personenauto","58PNGX","CADILLAC","ELDORADO TOURING-COUPE U9","19930118","20040903","PAARS",,"sedan"
"Personenauto","59DTHD","CADILLAC","ELDORADO CONVERTIBLE","19760630","20010630","WIT",,"cabriolet"
"Personenauto","59YB91","CADILLAC","ELDORADO","19730915","20090603","BRUIN",,"coupe"
"Personenauto","60DZPS","CADILLAC","ELDORADO","19730426","20000128","BLAUW",,"sedan"
"Personenauto","60GTT4","CADILLAC","ELDORADO","19790228","20080905","WIT",,"sedan"
"Personenauto","60YA10","CADILLAC","ELDORADO CONVERTIBLE","19740228","20020604","ROOD",,"cabriolet"
"Personenauto","61TXZ7","CADILLAC","ELDORADO","19780602","20120504","BRUIN",,"coupe"
"Personenauto","61XNNF","CADILLAC","ELDORADO","19780201","20070723","GEEL",,"coupe"
"Personenauto","62HP22","CADILLAC","ELDORADO","19670303","19670303","BRUIN",,"Niet geregistreerd"
"Personenauto","62YB12","CADILLAC","ELDORADO CONVERTIBLE","19760228","20090805","ROOD",,"cabriolet"
"Personenauto","62YB25","CADILLAC","ELDORADO CONVERTIBLE","19760630","20100528","WIT",,"cabriolet"
"Personenauto","63YD73","CADILLAC","CADILLAC ELDORADO","19740613","20190905","WIT",,"coupe"
"Personenauto","64DLBF","CADILLAC","ELDORADO CONVERTIBLE","19740228","19990909","GEEL",,"cabriolet"
"Personenauto","64TFHD","CADILLAC","ELDORADO","19780228","20060726","GEEL",,"coupe"
"Personenauto","64YA54","CADILLAC","ELDORADO CONVERTIBLE","19730630","20020808","BEIGE",,"cabriolet"
"Personenauto","64YB68","CADILLAC","ELDORADO","19730228","20091117","WIT",,"coupe"
"Personenauto","64YD50","CADILLAC","ELDORADO","19740228","20191002","BLAUW",,"cabriolet"
"Personenauto","65YB30","CADILLAC","ELDORADO CONVERTIBLE","19760630","20091209","BRUIN",,"cabriolet"
"Personenauto","65YB62","CADILLAC","ELDORADO","19740228","20091211","ROOD",,"cabriolet"
"Personenauto","65YB91","CADILLAC","ELDORADO CONVERTIBLE","19760501","20091223","BRUIN",,"cabriolet"
"Personenauto","66XLZL","CADILLAC","ELDORADO","19960416","20070712","WIT",,"coupe"
"Personenauto","66YB29","CADILLAC","ELDORADO CONVERTIBLE","19740630","20100115","GROEN",,"cabriolet"
"Personenauto","66YB80","CADILLAC","ELDORADO","19760228","20100227","BLAUW",,"cabriolet"
"Personenauto","66YD63","CADILLAC","ELDORADO","19750228","20200111","BRUIN",,"cabriolet"
"Personenauto","66YD64","CADILLAC","ELDORADO","19750228","20200305","GEEL",,"cabriolet"
"Personenauto","67SLN6","CADILLAC","ELDORADO","19780228","20111020","ROOD",,"coupe"
"Personenauto","67TLGP","CADILLAC","ELDORADO","19970724","20061025","GRIJS",,"coupe"
"Personenauto","68NXXV","CADILLAC","ELDORADO","19850630","20040329","BEIGE",,"coupe"
"Personenauto","68PFJP","CADILLAC","ELDORADO BIARRITZ","19790430","20211125","BRUIN",,"sedan"
"Personenauto","68YB42","CADILLAC","ELDORADO","19760630","20100429","ZWART",,"cabriolet"
"Personenauto","69YD16","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920908","GEEL",,"Niet geregistreerd"
"Personenauto","70KFS3","CADILLAC","ELDORADO","19850228","20091028","BLAUW",,"cabriolet"
"Personenauto","70LKF6","CADILLAC","ELDORADO","19780630","20100520","WIT",,"sedan"
"Personenauto","70YD99","CADILLAC","ELDORADO CONVERTIBLE","19730630","19900612","WIT",,"cabriolet"
"Personenauto","71YB05","CADILLAC","ELDORADO","19740228","20110606","ROOD",,"cabriolet"
"Personenauto","71YB25","CADILLAC","ELDORADO","19740501","20100727","ROOD",,"cabriolet"
"Personenauto","7227PM","CADILLAC","ELDORADO","19710322","19710322","BRUIN",,"coupe"
"Personenauto","7293SR","CADILLAC","ELDORADO","19720125","19720125","WIT",,"Niet geregistreerd"
"Personenauto","72YD05","CADILLAC","ELDORADO","19740228","20200804","WIT",,"coupe"
"Personenauto","74YA47","CADILLAC","ELDORADO","19770228","20021216","BLAUW",,"sedan"
"Personenauto","74YB70","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910927","ZWART",,"cabriolet"
"Personenauto","76JJL4","CADILLAC","ELDORADO","19820228","20090616","WIT",,"sedan"
"Personenauto","77YD54","CADILLAC","ELDORADO CONVERTIBLE","19730228","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","78TGGV","CADILLAC","ELDORADO BIARRITZ","19790711","20060816","BRUIN",,"coupe"
"Personenauto","78YB33","CADILLAC","ELDORADO","19750228","20110527","WIT",,"coupe"
"Personenauto","79YA69","CADILLAC","ELDORADO CONVERTIBLE","19730228","20030424","BRUIN",,"cabriolet"
"Personenauto","79YB29","CADILLAC","ELDORADO","19760228","20110719","WIT",,"cabriolet"
"Personenauto","79YB59","CADILLAC","ELDORADO","19760630","20110808","BLAUW",,"cabriolet"
"Personenauto","80DHSZ","CADILLAC","ELDORADO CONVERTIBLE","19750228","19990821","BRUIN",,"cabriolet"
"Personenauto","81YD87","CADILLAC","CADILLAC FLEETW. ELDORADO","19730701","20210421","WIT",,"coupe"
"Personenauto","82GHVZ","CADILLAC","ELDORADO","19730228","20001115","BRUIN",,"sedan"
"Personenauto","82RBSB","CADILLAC","ELDORADO BIARRITZ","19790228","20050325","GEEL",,"sedan"
"Personenauto","83XJFD","CADILLAC","ELDORADO","19800401","20070727","BRUIN",,"sedan"
"Personenauto","83YB44","CADILLAC","ELDORADO","19760228","20120124","BRUIN",,"cabriolet"
"Personenauto","83YD77","CADILLAC","ELDORADO CONVERTIBLE","19760608","20220704","GEEL",,"cabriolet"
"Personenauto","83YD98","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810410","WIT",,"Niet geregistreerd"
"Personenauto","84HSB7","CADILLAC","ELDORADO BIARRITZ","19830228","20090206","BRUIN",,"sedan"
"Personenauto","84YA22","CADILLAC","ELDORADO CONVERTIBLE","19760630","19980901","WIT",,"cabriolet"
"Personenauto","84YB90","CADILLAC","ELDORADO CONVERTIBLE","19740630","20120410","WIT",,"cabriolet"
"Personenauto","84YD89","CADILLAC","ELDORADO BIARRITZ","19770228","20210701","BLAUW",,"sedan"
"Personenauto","85DHXD","CADILLAC","ELDORADO CONVERTABLE","19781009","19990823","WIT",,"cabriolet"
"Personenauto","85YD15","CADILLAC","ELDORADO","19750228","20210708","BLAUW",,"sedan"
"Personenauto","87DDLX","CADILLAC","ELDORADO","19740115","19990702","ZWART",,"sedan"
"Personenauto","87YA08","CADILLAC","ELDORADO CONVERTIBLE","19730228","20030804","WIT",,"cabriolet"
"Personenauto","87YA09","CADILLAC","ELDORADO CONVERTIBLE","19750228","20030804","ROOD",,"cabriolet"
"Personenauto","88YD93","CADILLAC","ELDORADO CONVERTIBLE","19750630","20211008","ROOD",,"cabriolet"
"Personenauto","8993TT","CADILLAC","ELDORADO","19720426","19720426","GRIJS",,"Niet geregistreerd"
"Personenauto","8XZB90","CADILLAC","ELDORADO","19850228","20141119","ROOD",,"cabriolet"
"Personenauto","90YA82","CADILLAC","ELDORADO CONVERTIBLE","19760701","20031017","WIT",,"cabriolet"
"Personenauto","90YD30","CADILLAC","ELDORADO","19770228","20211123","ROOD",,"coupe"
"Personenauto","91PPLK","CADILLAC","ELDORADO","19790801","20040928","BLAUW",,"sedan"
"Personenauto","91YD54","CADILLAC","ELDORADO","19760228","20211230","WIT",,"cabriolet"
"Personenauto","91YD58","CADILLAC","CADILLAC ELDORADO","19760915","20220112","GRIJS",,"cabriolet"
"Personenauto","92JSKR","CADILLAC","ELDORADO TOURING COUPE","19951011","20020730","BLAUW",,"coupe"
"Personenauto","93DLBF","CADILLAC","ELDORADO TOURING COUPE U9","19930228","19991008","ROOD",,"sedan"
"Personenauto","94YA33","CADILLAC","ELDORADO","19770228","20040106","BRUIN",,"coupe"
"Personenauto","94YD26","CADILLAC","ELDORADO CONVERTIBLE","19730228","20220323","GRIJS",,"cabriolet"
"Personenauto","95YB99","CADILLAC","ELDORADO CONVERTIBLE","19760228","20140307","GROEN",,"cabriolet"
"Personenauto","95YD07","CADILLAC","ELDORADO CONVERTIBLE","19740228","20220415","ROOD",,"cabriolet"
"Personenauto","95YD19","CADILLAC","ELDORADO","19760228","20220421","BRUIN",,"cabriolet"
"Personenauto","97YB34","CADILLAC","ELDORADO CONVERTIBLE","19730630","19900405","ROOD",,"Niet geregistreerd"
"Personenauto","9827NK","CADILLAC","ELDORADO","19700824","19700824","GROEN",,"Niet geregistreerd"
"Personenauto","99YA23","CADILLAC","ELDORADO CONVERTIBLE","19740228","20040511","GROEN",,"cabriolet"
"Personenauto","AE0166","CADILLAC","ELDORADO","19690228","19980914","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0503","CADILLAC","ELDORADO","19700228","19980716","ROOD",,"Niet geregistreerd"
"Personenauto","AE0592","CADILLAC","ELDORADO","19720301","19980721","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1686","CADILLAC","ELDORADO","19700228","19980928","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1738","CADILLAC","ELDORADO","19690630","19980917","WIT",,"Niet geregistreerd"
"Personenauto","AE1767","CADILLAC","ELDORADO","19710630","19980915","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3866","CADILLAC","ELDORADO CONVERTIBLE","19710228","19990123","BLAUW",,"cabriolet"
"Personenauto","AE3969","CADILLAC","ELDORADO","19670630","19990414","WIT",,"Niet geregistreerd"
"Personenauto","AE3972","CADILLAC","ELDORADO","19700228","19990206","GROEN",,"Niet geregistreerd"
"Personenauto","AE4037","CADILLAC","ELDORADO","19690630","19990202","WIT",,"Niet geregistreerd"
"Personenauto","AE5054","CADILLAC","ELDORADO CONVERTIBLE","19720228","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","AE5435","CADILLAC","ELDORADO","19700228","19990423","GROEN",,"coupe"
"Personenauto","AE5643","CADILLAC","ELDORADO SEVILLE","19580630","19990507","BLAUW",,"sedan"
"Personenauto","AE5804","CADILLAC","ELDORADO CONVERTIBLE","19720222","19990722","GRIJS",,"cabriolet"
"Personenauto","AE6545","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19650630","19990617","GROEN",,"cabriolet"
"Personenauto","AE7533","CADILLAC","ELDORADO SEVILLE","19600228","19990730","WIT",,"coupe"
"Personenauto","AE8955","CADILLAC","ELDORADO","19700301","19991006","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9350","CADILLAC","ELDORADO CONVERTIBLE","19660228","19991101","ROOD",,"cabriolet"
"Personenauto","AE9520","CADILLAC","ELDORADO CONVERTIBLE","19710228","19991118","GEEL",,"cabriolet"
"Personenauto","AE9974","CADILLAC","ELDORADO CABRIOLET","19550228","19991213","BRUIN",,"cabriolet"
"Personenauto","AH1182","CADILLAC","ELDORADO CONVERTIBLE","19710127","20000225","GROEN",,"cabriolet"
"Personenauto","AH1935","CADILLAC","ELDORADO CABRIOLET","19710228","20000411","ROOD",,"cabriolet"
"Personenauto","AH2535","CADILLAC","ELDORADO","19680228","20000515","ZWART",,"sedan"
"Personenauto","AH3415","CADILLAC","ELDORADO CABRIOLET","19710228","20000630","WIT",,"cabriolet"
"Personenauto","AH3534","CADILLAC","ELDORADO","19700228","20000724","GROEN",,"sedan"
"Personenauto","AH3580","CADILLAC","ELDORADO CABRIOLET","19720228","20000714","BLAUW",,"cabriolet"
"Personenauto","AH3802","CADILLAC","ELDORADO","19700228","20010324","WIT",,"coupe"
"Personenauto","AH4495","CADILLAC","ELDORADO","19710228","20000905","GEEL",,"coupe"
"Personenauto","AH5723","CADILLAC","ELDORADO","19560630","20001123","ZWART",,"cabriolet"
"Personenauto","AH8203","CADILLAC","ELDORADO","19690228","20010629","BRUIN",,"coupe"
"Personenauto","AH9724","CADILLAC","FLEETWOOD ELDORADO","19690228","20030225","BRUIN",,"coupe"
"Personenauto","AL0632","CADILLAC","ELDORADO","19720228","20020119","ROOD",,"sedan"
"Personenauto","AL1406","CADILLAC","ELDORADO","19690228","20210419","PAARS",,"coupe"
"Personenauto","AL2768","CADILLAC","ELDORADO","19690630","20020905","BRUIN",,"coupe"
"Personenauto","AL3529","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590701","20021204","ROSE",,"cabriolet"
"Personenauto","AL3768","CADILLAC","ELDORADO CONVERTIBLE","19500701","20030120","ROOD",,"cabriolet"
"Personenauto","AL3998","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590228","20030221","WIT",,"cabriolet"
"Personenauto","AL4043","CADILLAC","ELDORADO","19690228","20030228","GROEN",,"sedan"
"Personenauto","AL6405","CADILLAC","ELDORADO CONVERTIBLE","19720228","20040415","GROEN",,"cabriolet"
"Personenauto","AL7253","CADILLAC","ELDORADO BIARRITZ CONV","19570915","20040629","GRIJS",,"cabriolet"
"Personenauto","AL7495","CADILLAC","ELDORADO","19700228","20040805","ROOD",,"sedan"
"Personenauto","AL9047","CADILLAC","ELDORADO  6239E","19580630","20050504","GROEN",,"sedan"
"Personenauto","AL9517","CADILLAC","ELDORADO SPECIAL CONVERTIBLE","19550630","20050708","BLAUW",,"cabriolet"
"Personenauto","AL9738","CADILLAC","ELDORADO","19720228","20050808","WIT",,"coupe"
"Personenauto","AM1723","CADILLAC","ELDORADO","19660630","20060717","WIT",,"cabriolet"
"Personenauto","AM1874","CADILLAC","ELDORADO","19710701","20060810","GROEN",,"coupe"
"Personenauto","AM2395","CADILLAC","ELDORADO","19620630","19870603","WIT",,"Niet geregistreerd"
"Personenauto","AM3302","CADILLAC","ELDORADO CONVERTIBLE","19720630","20070523","WIT",,"cabriolet"
"Personenauto","AM3492","CADILLAC","ELDORADO","19720228","20070607","WIT",,"coupe"
"Personenauto","AM4835","CADILLAC","ELDORADO","19670228","20080202","BLAUW",,"coupe"
"Personenauto","AM5005","CADILLAC","ELDORADO CONVERTIBLE","19720228","20080226","GRIJS",,"cabriolet"
"Personenauto","AM5754","CADILLAC","ELDORADO","19701230","20001103","GROEN",,"coupe"
"Personenauto","AM6252","CADILLAC","ELDORADO","19660228","20080827","ROOD",,"cabriolet"
"Personenauto","AM8322","CADILLAC","ELDORADO","19690630","20090724","WIT",,"coupe"
"Personenauto","AM8359","CADILLAC","62 ELDORADO CONV","19560630","20090713","WIT",,"cabriolet"
"Personenauto","AM8373","CADILLAC","ELDORADO","19680630","20090714","GEEL",,"sedan"
"Personenauto","AM8548","CADILLAC","ELDORADO","19720630","20100204","BLAUW",,"cabriolet"
"Personenauto","AM9520","CADILLAC","FLEEDWOOD ELDORADO","19670228","20100309","BRUIN",,"coupe"
