"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07UX73","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS","20240203","20220330",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1880",,"1980",,,"19780322","19780322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-03T00:00:00.000","2022-03-30T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SZ84","Personenauto","DAIMLER","SOVEREIGN 4.2 L",,"20140219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1725",,"1825",,,"19770825","19770825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2014-02-19T00:00:00.000","1977-08-25T00:00:00.000","1977-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB46","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20251208","20220115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1781",,"1881",,,"19750630","19891030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-12-08T00:00:00.000","2022-01-15T00:00:00.000","1975-06-30T00:00:00.000","1989-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZJ15","Personenauto","DAIMLER","SOVEREIGN 2.8",,"19940908",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1648",,"1748",,,"19730630","19750603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"1994-09-08T00:00:00.000","1973-06-30T00:00:00.000","1975-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DF51","Personenauto","DAIMLER","DOUBLE SIX","20260503","20150903",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1870",,"1970",,,"19740607","19740607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2015-09-03T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UP80","Personenauto","DAIMLER","V8/250",,"19830830",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1500",,"1600",,,"19680630","19780301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-08-30T00:00:00.000","1968-06-30T00:00:00.000","1978-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XH94","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20210215","20190329",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1725",,"1825",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-02-15T00:00:00.000","2019-03-29T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA75","Personenauto","DAIMLER","SOVEREIGN","20250618","20150616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1746",,"1846",,,"19750630","19801202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-18T00:00:00.000","2015-06-16T00:00:00.000","1975-06-30T00:00:00.000","1980-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1693XH","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20061123",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1656",,"1756",,,"19730307","19730307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2006-11-23T00:00:00.000","1973-03-07T00:00:00.000","1973-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB02","Personenauto","DAIMLER","SOVEREIGN 4.2",,"20070115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1703",,"1803",,,"19730228","19980903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2007-01-15T00:00:00.000","1973-02-28T00:00:00.000","1998-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA62","Personenauto","DAIMLER","DOUBLE SIX","20241017","20090611",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1870",,"1970",,,"19740630","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2009-06-11T00:00:00.000","1974-06-30T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FX87","Personenauto","DAIMLER","SP 250",,"20150507",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1160",,"1260",,,"19610630","19750527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-07T00:00:00.000","1961-06-30T00:00:00.000","1975-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PX72","Personenauto","DAIMLER","LIMOUSINE",,"20060424",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2152",,"2252",,,"19670630","19770318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-24T00:00:00.000","1967-06-30T00:00:00.000","1977-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GM52","Personenauto","DAIMLER","2,5 L V 8(SALOON)",,"20110406",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1420",,"1520",,,"19670630","19750718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-06T00:00:00.000","1967-06-30T00:00:00.000","1975-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZP47","Personenauto","DAIMLER","2.5 L V 8",,"20190713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1463",,"1536",,,"19660804","19660804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op kokerbalk v. radiateur onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-13T00:00:00.000","1966-08-04T00:00:00.000","1966-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VJ90","Personenauto","DAIMLER","250",,"19970401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1410",,"1510",,,"19680630","19781116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-01T00:00:00.000","1968-06-30T00:00:00.000","1978-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MF88","Personenauto","DAIMLER","DB 18 CONCORT",,"20120820",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1670",,"1770",,,"19520630","19760514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk onder voorwielscherm",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-20T00:00:00.000","1952-06-30T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
