"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L173NR","FIAT","FIAT 500E","20181128","20210703","ZWART","17183","hatchback"
"Personenauto","L182VJ","FIAT","FIAT 500E","20181222","20210810","GRIJS","17673","hatchback"
"Personenauto","L250BP","FIAT","FIAT 500E","20181102","20210603","ORANJE","18268","hatchback"
"Personenauto","L251BP","FIAT","FIAT 500E","20181016","20210609","WIT","17478","hatchback"
"Personenauto","L256PR","FIAT","FIAT 500E","20181126","20210712","WIT","33880","hatchback"
"Personenauto","L313PD","FIAT","FIAT 500E","20180514","20210702","GRIJS","17733","hatchback"
"Personenauto","L355PJ","FIAT","FIAT 500E","20181012","20210703","ZWART","17183","hatchback"
"Personenauto","L475KD","FIAT","FIAT 500E","20180626","20210605","WIT","17673","hatchback"
"Personenauto","L496LR","FIAT","FIAT 500E","20181126","20210622","BLAUW","17183","hatchback"
"Personenauto","L677HZ","FIAT","FIAT 500E","20181126","20210601","WIT","33880","hatchback"
"Personenauto","L756RH","FIAT","FIAT 500E","20170210","20210708","ROOD","44073","hatchback"
"Personenauto","L814SR","FIAT","FIAT 500E","20181102","20210723","ZWART","18177","sedan"
"Personenauto","L871TJ","FIAT","FIAT 500E","20171218","20210802","ZWART","17232","hatchback"
"Personenauto","N195SP","FIAT","FIAT 500E","20150714","20211216","WIT","33880","hatchback"
"Personenauto","P097NK","FIAT","FIAT 500E","20160322","20220506","GRIJS","23595","hatchback"
"Personenauto","P192PB","FIAT","FIAT 500E","20170822","20220714","ZWART","33880","hatchback"
"Personenauto","P499TR","FIAT","FIAT 500E","20141023","20220901","GRIJS","27074","coupe"
"Personenauto","P556SV","FIAT","FIAT 500E","20160316","20220602","ROOD","27074","hatchback"
"Personenauto","P606VJ","FIAT","FIAT 500E","20161111","20220621","ZWART","27074","hatchback"
"Personenauto","P630NJ","FIAT","FIAT 500E","20160701","20220504","ZWART","32995","hatchback"
"Personenauto","P800JL","FIAT","FIAT 500E","20140703","20220323","WIT","29645","hatchback"
"Personenauto","P879RV","FIAT","FIAT 500E","20150814","20220531","BLAUW","23985","hatchback"
"Personenauto","PS267T","FIAT","FIAT 500E","20140606","20170906","ROOD","26124","hatchback"
"Personenauto","PS299T","FIAT","FIAT 500E","20140603","20170906","WIT","26124","hatchback"
"Personenauto","PS763R","FIAT","FIAT 500E","20140523","20170905","ROOD","26124","hatchback"
"Personenauto","PS772R","FIAT","FIAT 500E","20140609","20170905","ZWART","26124","hatchback"
"Personenauto","PS778Z","FIAT","FIAT 500E","20140623","20170908","ZWART","26124","hatchback"
"Personenauto","PS798K","FIAT","FIAT 500E","20140605","20170901","GRIJS","26124","hatchback"
"Personenauto","PS839K","FIAT","FIAT 500E","20140626","20170901","GRIJS","26124","hatchback"
"Personenauto","PS869Z","FIAT","FIAT 500E","20140724","20170908","ZWART","26111","hatchback"
"Personenauto","PS978N","FIAT","FIAT 500E","20140603","20170904","GRIJS","26124","hatchback"
"Personenauto","PT005N","FIAT","FIAT 500E","20140701","20170928","GRIJS","33500","hatchback"
"Personenauto","PT013N","FIAT","FIAT 500E","20140701","20180124","GRIJS","33500","hatchback"
"Personenauto","PT044Z","FIAT","FIAT 500E","20140617","20170919","GRIJS","26124","hatchback"
"Personenauto","PT277N","FIAT","FIAT 500E","20140701","20170919","ROOD","33500","hatchback"
"Personenauto","PT357N","FIAT","FIAT 500E","20140701","20171007","WIT","33500","hatchback"
"Personenauto","PT799D","FIAT","FIAT 500E","20140414","20170911","GRIJS","26123","hatchback"
"Personenauto","PV833V","FIAT","FIAT 500E","20140701","20170928","GRIJS","33500","hatchback"
"Personenauto","R371PG","FIAT","FIAT 500E","20160815","20221020","BLAUW","33275","hatchback"
"Personenauto","RB446D","FIAT","FIAT 500E","20140425","20180123","WIT","20364","hatchback"
"Personenauto","RG088S","FIAT","FIAT 500E","20140728","20171114","ORANJE","26124","hatchback"
"Personenauto","RG202F","FIAT","FIAT 500E","20140827","20171117","BLAUW","18959","hatchback"
"Personenauto","RG461N","FIAT","FIAT 500E","20140626","20171113","ZWART","26124","hatchback"
"Personenauto","RG951T","FIAT","FIAT 500E","20140528","20171115","GRIJS","26124","coupe"
"Personenauto","RH049K","FIAT","FIAT 500E","20140722","20171201","GRIJS","17599","hatchback"
"Personenauto","RH111V","FIAT","FIAT 500E","20140718","20180530","ROOD","17895","hatchback"
"Personenauto","RH112K","FIAT","FIAT 500E","20140728","20171230","WIT","17894","hatchback"
"Personenauto","RH124K","FIAT","FIAT 500E","20140722","20171201","ROOD","17894","hatchback"
"Personenauto","RH206K","FIAT","FIAT 500E","20140806","20180123","WIT","17599","hatchback"
"Personenauto","RH213K","FIAT","FIAT 500E","20140703","20180123","WIT","17894","hatchback"
"Personenauto","RH230V","FIAT","FIAT 500E","20140819","20171124","GRIJS","26124","hatchback"
"Personenauto","RH431V","FIAT","FIAT 500E","20140808","20171124","GRIJS","26124","hatchback"
"Personenauto","RH486V","FIAT","FIAT 500E","20140902","20171124","ZWART","26124","hatchback"
"Personenauto","RH492N","FIAT","FIAT 500E","20140729","20171122","GRIJS","26124","hatchback"
"Personenauto","RH523R","FIAT","FIAT 500E","20140723","20180912","WIT","16895","hatchback"
"Personenauto","RH565R","FIAT","FIAT 500E","20140627","20180831","GRIJS","17895","hatchback"
"Personenauto","RH585R","FIAT","FIAT 500E","20140725","20180427","ZWART","17895","hatchback"
"Personenauto","RH723R","FIAT","FIAT 500E","20140722","20180102","GRIJS","17895","hatchback"
"Personenauto","RH754J","FIAT","FIAT 500E","20140828","20171201","WIT","16874","hatchback"
"Personenauto","RH819J","FIAT","FIAT 500E","20140702","20180228","ROOD","17599","hatchback"
"Personenauto","RH872R","FIAT","FIAT 500E","20140722","20180210","GRIJS","17895","hatchback"
"Personenauto","RH883T","FIAT","FIAT 500E","20140820","20171124","GRIJS","26124","hatchback"
"Personenauto","RH896J","FIAT","FIAT 500E","20140718","20171206","ZWART","17894","hatchback"
"Personenauto","RH909R","FIAT","FIAT 500E","20140317","20180226","ZWART","17895","hatchback"
"Personenauto","RH998J","FIAT","FIAT 500E","20131106","20171206","ZWART","17599","hatchback"
"Personenauto","RJ161H","FIAT","FIAT 500E","20141114","20171202","ZWART","32094","hatchback"
"Personenauto","RJ208B","FIAT","FIAT 500E","20140711","20181012","WIT","17894","hatchback"
"Personenauto","RJ810G","FIAT","FIAT 500E","20141010","20180628","GRIJS","32011","hatchback"
"Personenauto","RJ848G","FIAT","FIAT 500E","20150226","20201110","GRIJS","32011","hatchback"
"Personenauto","RJ848H","FIAT","FIAT 500E","20140903","20171214","ZWART","32011","sedan"
"Personenauto","RK561P","FIAT","FIAT 500E","20140918","20171213","ZWART","26124","hatchback"
"Personenauto","RK867G","FIAT","FIAT 500E","20140828","20171208","WIT","26123","hatchback"
"Personenauto","RL877K","FIAT","FIAT 500E","20140729","20180504","ZWART","17894","hatchback"
"Personenauto","RR383J","FIAT","FIAT 500E","20140911","20171228","BLAUW","26124","hatchback"
"Personenauto","RR559R","FIAT","FIAT 500E","20140723","20180105","WIT","32041","hatchback"
"Personenauto","RR722T","FIAT","FIAT 500E","20140925","20180104","ZWART","26124","hatchback"
"Personenauto","RS022H","FIAT","FIAT 500E","20140922","20180112","GRIJS","26124","hatchback"
"Personenauto","RS256T","FIAT","FIAT 500E","20140919","20180119","GRIJS","26124","hatchback"
"Personenauto","RS675H","FIAT","FIAT 500E","20140924","20180112","GRIJS","26124","hatchback"
"Personenauto","RV745H","FIAT","FIAT 500E","20141002","20180321","GRIJS","36187","hatchback"
"Personenauto","RX206T","FIAT","FIAT 500E","20140730","20180223","ORANJE","35245","hatchback"
"Personenauto","RX225T","FIAT","FIAT 500E","20131014","20180220","WIT","26124","hatchback"
"Personenauto","RZ187D","FIAT","FIAT 500E","20140710","20190208","WIT","36187","hatchback"
"Personenauto","RZ428S","FIAT","FIAT 500E","20140627","20180308","GRIJS","32094","hatchback"
"Personenauto","SB606L","FIAT","FIAT 500E","20140724","20180306","GRIJS","33452","hatchback"
"Personenauto","SB614S","FIAT","FIAT 500E","20140807","20201110","GRIJS","32010","hatchback"
"Personenauto","SF252B","FIAT","FIAT 500E","20141013","20180316","GRIJS","35245","hatchback"
"Personenauto","SF266G","FIAT","FIAT 500E","20140721","20180313","ZWART","26124","sedan"
"Personenauto","SF369R","FIAT","FIAT 500E","20131108","20180403","ZWART","30956","hatchback"
"Personenauto","SF643J","FIAT","FIAT 500E","20140710","20180320","GRIJS","32041","hatchback"
"Personenauto","SH404P","FIAT","FIAT 500E","20140711","20180420","ORANJE","17895","hatchback"
"Personenauto","SJ191R","FIAT","FIAT 500E","20140918","20180413","ZWART","36187","hatchback"
"Personenauto","SK495G","FIAT","FIAT 500E","20140611","20181213","WIT","32521","hatchback"
"Personenauto","SK528G","FIAT","FIAT 500E","20140729","20180801","WIT","32521","sedan"
"Personenauto","SK569G","FIAT","FIAT 500E","20141030","20180416","BLAUW","32521","hatchback"
"Personenauto","SK644G","FIAT","FIAT 500E","20140725","20181010","WIT","32521","hatchback"
"Personenauto","SK773G","FIAT","FIAT 500E","20140612","20180416","WIT","32521","hatchback"
"Personenauto","SK871G","FIAT","FIAT 500E","20140318","20181005","WIT","32521","hatchback"
"Personenauto","SN538V","FIAT","FIAT 500E","20150102","20180508","GRIJS","26124","sedan"
"Personenauto","SV459R","FIAT","FIAT 500E","20140418","20180609","GRIJS","30957","hatchback"
"Personenauto","SV771P","FIAT","FIAT 500E","20140507","20180609","GRIJS","30957","hatchback"
"Personenauto","SV772P","FIAT","FIAT 500E","20140516","20180613","ORANJE","32094","hatchback"
"Personenauto","SX028T","FIAT","FIAT 500E","20140212","20180615","WIT","26124","hatchback"
"Personenauto","SX594K","FIAT","FIAT 500E","20141219","20180618","GRIJS","32094","hatchback"
"Personenauto","SX659L","FIAT","FIAT 500E","20131008","20180619","WIT","35791","hatchback"
"Personenauto","SX729K","FIAT","FIAT 500E","20170405","20180619","GRIJS","30444","hatchback"
"Personenauto","SX867X","FIAT","FIAT 500E","20140107","20180618","ORANJE","26124","hatchback"
"Personenauto","T441GJ","FIAT","FIAT 500E","20140701","20231111","GRIJS","31944","hatchback"
"Personenauto","T596JB","FIAT","FIAT 500E","20140701","20230909","ZWART","31944","hatchback"
"Personenauto","TB239X","FIAT","FIAT 500E","20150423","20180628","GRIJS","26124","hatchback"
"Personenauto","TD326K","FIAT","FIAT 500E","20140805","20180711","GRIJS","32011","hatchback"
"Personenauto","TD367Z","FIAT","FIAT 500E","20150324","20180709","ZWART","26124","hatchback"
"Personenauto","TD472N","FIAT","FIAT 500E","20140910","20180809","WIT","35786","hatchback"
"Personenauto","TD572G","FIAT","FIAT 500E","20140501","20180830","ORANJE","32011","hatchback"
"Personenauto","TD867T","FIAT","FIAT 500E","20150417","20180706","BLAUW","26124","hatchback"
"Personenauto","TD922G","FIAT","FIAT 500E","20131227","20180709","ZWART","32790","hatchback"
"Personenauto","TD955T","FIAT","FIAT 500E","20150409","20180706","WIT","26124","hatchback"
"Personenauto","TF497D","FIAT","FIAT 500E","20150327","20180710","BLAUW","26124","hatchback"
"Personenauto","TF638J","FIAT","FIAT 500E","20150331","20180712","GRIJS","26124","coupe"
"Personenauto","TF639J","FIAT","FIAT 500E","20150402","20180712","GRIJS","26124","coupe"
"Personenauto","TF746J","FIAT","FIAT 500E","20131126","20180721","ZWART","32590","hatchback"
"Personenauto","TF895Z","FIAT","FIAT 500E","20150402","20180718","GRIJS","26124","hatchback"
"Personenauto","TH519S","FIAT","FIAT 500E","20150406","20180802","WIT","26124","sedan"
"Personenauto","TH552P","FIAT","FIAT 500E","20151001","20180801","ZWART","26124","coupe"
"Personenauto","TH726P","FIAT","FIAT 500E","20150108","20180801","GRIJS","26124","sedan"
"Personenauto","TN058S","FIAT","FIAT 500E","20150611","20180911","GRIJS","26124","hatchback"
"Personenauto","TN265V","FIAT","FIAT 500E","20150522","20200203","GRIJS","39399","hatchback"
"Personenauto","TN508G","FIAT","FIAT 500E","20150402","20180911","ZWART","30445","hatchback"
"Personenauto","TN535G","FIAT","FIAT 500E","20141014","20180911","BLAUW","31582","hatchback"
"Personenauto","TN541G","FIAT","FIAT 500E","20150417","20191015","BLAUW","41192","hatchback"
"Personenauto","TN858T","FIAT","FIAT 500E","20150602","20180928","BLAUW","39399","hatchback"
"Personenauto","TN892G","FIAT","FIAT 500E","20160603","20180928","GRIJS","38701","hatchback"
"Personenauto","TP292R","FIAT","FIAT 500E","20150115","20180929","GRIJS","30445","hatchback"
"Personenauto","TS327D","FIAT","FIAT 500E","20141027","20181112","GRIJS","32988","hatchback"
"Personenauto","TS367H","FIAT","FIAT 500E","20150505","20181004","BLAUW","26124","hatchback"
"Personenauto","TS994L","FIAT","FIAT 500E","20141211","20181020","ZWART","31582","hatchback"
"Personenauto","TT112N","FIAT","FIAT 500E","20141204","20181022","GRIJS","31582","sedan"
"Personenauto","TV440D","FIAT","FIAT 500E","20150107","20181030","BLAUW","35245","hatchback"
"Personenauto","TX082N","FIAT","FIAT 500E","20150506","20181130","GRIJS","34879","hatchback"
"Personenauto","TX083N","FIAT","FIAT 500E","20150605","20181212","GRIJS","34879","hatchback"
"Personenauto","TX084N","FIAT","FIAT 500E","20150416","20190316","GRIJS","34879","hatchback"
"Personenauto","TX388R","FIAT","FIAT 500E","20150101","20181115","GRIJS","34879","hatchback"
"Personenauto","TX515X","FIAT","FIAT 500E","20150625","20181109","GRIJS","30250","hatchback"
"Personenauto","TX597X","FIAT","FIAT 500E","20150518","20181218","GRIJS","34879","hatchback"
"Personenauto","TX687B","FIAT","FIAT 500E","20150109","20181031","ORANJE","26124","hatchback"
"Personenauto","TX718B","FIAT","FIAT 500E","20150330","20181107","ZWART","41284","hatchback"
"Personenauto","TZ423T","FIAT","FIAT 500E","20150601","20181221","GRIJS","34879","hatchback"
"Personenauto","TZ424T","FIAT","FIAT 500E","20170706","20181130","GRIJS","33880","hatchback"
"Personenauto","TZ694P","FIAT","FIAT 500E","20150414","20181123","GRIJS","32500","hatchback"
"Personenauto","X043VJ","FIAT","FIAT 500E","20160812","20240202","BLAUW","38720","coupe"
"Personenauto","XD041B","FIAT","FIAT 500E","20150731","20181207","WIT","33010","hatchback"
"Personenauto","XH273H","FIAT","FIAT 500E","20150929","20181231","WIT","33880","hatchback"
"Personenauto","XH274H","FIAT","FIAT 500E","20151029","20190131","GRIJS","33880","hatchback"
"Personenauto","XH305H","FIAT","FIAT 500E","20151001","20190213","GRIJS","33880","hatchback"
"Personenauto","XH748R","FIAT","FIAT 500E","20150924","20190117","GRIJS","33880","hatchback"
"Personenauto","XJ102Z","FIAT","FIAT 500E","20150108","20190109","ZWART","26123","hatchback"
"Personenauto","XJ228K","FIAT","FIAT 500E","20151023","20190723","ZWART","33880","hatchback"
"Personenauto","XJ836D","FIAT","FIAT 500E","20151016","20190205","GRIJS","33880","hatchback"
"Personenauto","XJ906L","FIAT","FIAT 500E","20151019","20190222","WIT","33880","hatchback"
"Personenauto","XK684Z","FIAT","FIAT 500E","20150814","20190211","WIT","38720","hatchback"
"Personenauto","XK879Z","FIAT","FIAT 500E","20150811","20190129","ORANJE","39298","hatchback"
"Personenauto","XL388K","FIAT","FIAT 500E","20150928","20190201","GRIJS","38720","hatchback"
"Personenauto","XL446S","FIAT","FIAT 500E","20150917","20190330","BLAUW","38720","hatchback"
"Personenauto","XL447S","FIAT","FIAT 500E","20150610","20190201","WIT","38720","hatchback"
"Personenauto","XL835D","FIAT","FIAT 500E","20150918","20190504","ZWART","39326","hatchback"
"Personenauto","XN089X","FIAT","FIAT 500E","20151028","20190702","ZWART","33320","hatchback"
"Personenauto","XN299P","FIAT","FIAT 500E","20150828","20190208","GRIJS","31610","hatchback"
"Personenauto","XN666F","FIAT","FIAT 500E","20150930","20190208","GRIJS","30444","hatchback"
"Personenauto","XN670F","FIAT","FIAT 500E","20150304","20191003","ZWART","30444","hatchback"
"Personenauto","XN915H","FIAT","FIAT 500E","20151216","20190211","GRIJS","33880","hatchback"
"Personenauto","XR271P","FIAT","FIAT 500E","20150629","20191202","GRIJS","33275","hatchback"
"Personenauto","XR272P","FIAT","FIAT 500E","20150917","20190823","ZWART","33275","hatchback"
"Personenauto","XR273P","FIAT","FIAT 500E","20150917","20200910","ZWART","33275","hatchback"
"Personenauto","XX723X","FIAT","FIAT 500E","20150512","20190402","GRIJS","26123","hatchback"
"Personenauto","XZ305L","FIAT","FIAT 500E","20151229","20190412","WIT","35244","hatchback"
"Personenauto","XZ306L","FIAT","FIAT 500E","20160630","20190412","WIT","35244","hatchback"
"Personenauto","XZ307L","FIAT","FIAT 500E","20151210","20190412","WIT","35244","hatchback"
"Personenauto","XZ308L","FIAT","FIAT 500E","20150514","20190412","ORANJE","35244","hatchback"
"Personenauto","ZB876H","FIAT","FIAT 500E","20140918","20190423","GRIJS","34422","hatchback"
"Personenauto","ZF111K","FIAT","FIAT 500E","20160501","20190827","ZWART","35244","hatchback"
"Personenauto","ZF113K","FIAT","FIAT 500E","20151217","20190509","ROOD","35244","hatchback"
"Personenauto","ZF116K","FIAT","FIAT 500E","20160127","20190513","GRIJS","35244","hatchback"
"Personenauto","ZF117K","FIAT","FIAT 500E","20160127","20190513","BLAUW","35244","hatchback"
"Personenauto","ZF118K","FIAT","FIAT 500E","20151231","20190515","GRIJS","35244","hatchback"
"Personenauto","ZF119K","FIAT","FIAT 500E","20151231","20190604","ZWART","42645","hatchback"
"Personenauto","ZF121K","FIAT","FIAT 500E","20151217","20190910","GRIJS","35244","hatchback"
"Personenauto","ZF122K","FIAT","FIAT 500E","20151204","20190513","ZWART","35244","hatchback"
"Personenauto","ZF123K","FIAT","FIAT 500E","20160101","20190823","GRIJS","35244","hatchback"
"Personenauto","ZF649X","FIAT","FIAT 500E","20150916","20190510","ZWART","20947","hatchback"
"Personenauto","ZG602P","FIAT","FIAT 500E","20151217","20190521","ORANJE","35244","hatchback"
"Personenauto","ZG603P","FIAT","FIAT 500E","20151217","20190605","GRIJS","35244","hatchback"
"Personenauto","ZG604P","FIAT","FIAT 500E","20160602","20190820","GRIJS","35244","hatchback"
"Personenauto","ZG606P","FIAT","FIAT 500E","20160105","20190524","ZWART","35244","hatchback"
"Personenauto","ZG906P","FIAT","FIAT 500E","20180102","20190815","ZWART","35244","hatchback"
"Personenauto","ZG912P","FIAT","FIAT 500E","20151014","20220614","ORANJE","35244","hatchback"
"Personenauto","ZH014J","FIAT","FIAT 500E","20160102","20190529","ZWART","29500","hatchback"
"Personenauto","ZN476B","FIAT","FIAT 500E","20160407","20190626","BLAUW","28500","hatchback"
"Personenauto","ZP878Z","FIAT","FIAT 500E","20151217","20190719","WIT","35244","hatchback"
"Personenauto","ZP882Z","FIAT","FIAT 500E","20151217","20200123","ZWART","35244","hatchback"
"Personenauto","ZP883Z","FIAT","FIAT 500E","20151217","20190717","GRIJS","35244","hatchback"
"Personenauto","ZP884Z","FIAT","FIAT 500E","20160314","20191119","ZWART","35244","hatchback"
"Personenauto","ZT512V","FIAT","FIAT 500E","20160114","20190805","GRIJS","30669","hatchback"
"Personenauto","ZT578F","FIAT","FIAT 500E","20131223","20190729","ORANJE","35658","hatchback"
"Personenauto","ZT929J","FIAT","FIAT 500E","20160307","20190817","GRIJS","35244","hatchback"
