"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G175DP","Personenauto","AUDI","AUDI A4 AVANT QUATTRO","20241212","20231214","10677","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1630","2120","1730","750","1800","20020625","20190830","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,,"177","M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.09","266","Nee","Nee",,"Nee","3965",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-14T00:00:00.000","2002-06-25T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238VD","Personenauto","AUDI","A4 AVANT QUATTRO","20240627","20200605","13342","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20030414","20200605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2160",,,,,,,"0.09","265","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-06-05T00:00:00.000","2003-04-14T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G724ZR","Personenauto","AUDI","A4 AVANT QUATTRO","20250128","20221130","14800","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20011218","20200226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","2160","8E",,,,,,"0.09","265","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-11-30T00:00:00.000","2001-12-18T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968FD","Personenauto","AUDI","A4 AVANT QUATTRO","20240911","20200403","14489","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1630","2160","1730",,,"20020121","20190905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2160",,,,,,,"0.09","264","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-04-03T00:00:00.000","2002-01-21T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD512B","Personenauto","AUDI","A4 AVANT QUATTRO","20240811","20200608",,"stationwagen","5","ZWART","Niet geregistreerd","4","1896","1431","1935","1531",,,"19980101","20160817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1935",,,,,,,"0.05","262","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2020-06-08T00:00:00.000","1998-01-01T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL520T","Personenauto","AUDI","A4 AVANT QUATTRO","20241010","20161011","12118","stationwagen","5","GRIJS","Niet geregistreerd","6","2771","1545","2100","1645",,"1800","20010716","20161011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2100",,,,,,,"0.09","262","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2016-10-11T00:00:00.000","2001-07-16T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ918D","Personenauto","AUDI","A4 AVANT QUATTRO","20240531","20171214","8000","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1560","2235","1660",,,"20070828","20170125","Geen verstrekking in Open Data","50956","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2235","8E",,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2017-12-14T00:00:00.000","2007-08-28T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L789HZ","Personenauto","AUDI","A4 AVANT QUATTRO B7","20240616","20240411","18080","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1655","2180","1755","750","1800","20061103","20210727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180",,,,,,,"0.11","265","Nee","Nee",,"Nee","4025",,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2024-04-11T00:00:00.000","2006-11-03T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L930TL","Personenauto","AUDI","A4 AVANT QUATTRO","20240813","20210817","14427","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1690","2180","1790","750","1845","20060214","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180","8E",,,,,,"0.11","265","Nee","Nee",,"Nee","4025",,,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-08-17T00:00:00.000","2006-02-14T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ881S","Personenauto","AUDI","A4 AVANT QUATTRO","20241012","20211030","13784","stationwagen","5","BLAUW","Niet geregistreerd","6","2771","1520","2075","1620",,,"20000501","20170225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2075","A4",,,,,,"0.09","260","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-30T00:00:00.000","2000-05-01T00:00:00.000","2017-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBG63","Personenauto","AUDI","A4 AVANT QUATTRO 20V     92 KW","20240728","20231201","8387","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1335","1910","1435","710","1600","19960320","19960320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3435",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-12-01T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXJ08","Personenauto","AUDI","A4 AVANT QUATTRO 20V     92 KW","20140604",,"7989","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1335","1910","1435","710","1600","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3435",,,"2013","Logisch","00","Ja","2014-06-04T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV916B","Personenauto","AUDI","A4 AVANT QUATTRO","20241012","20231016","13905","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730",,"1845","20010926","20170519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.09","266","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-16T00:00:00.000","2001-09-26T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXTN98","Personenauto","AUDI","A4 AVANT QUATTRO 20V     92 KW","20250105","20230407","8512","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1335","1910","1435","710","1600","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3435",,,"2024","Logisch","00","Nee","2025-01-05T00:00:00.000","2023-04-07T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPF30","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20180206","20180415","9914","stationwagen",,"ZWART","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2018","Onlogisch","04","Nee","2018-02-06T00:00:00.000","2018-04-15T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGPN10","Personenauto","AUDI","A4 AVANT QUATTRO 110 KW","20240111","20170421","9956","stationwagen",,"ROOD","Niet geregistreerd","6","2598","1385","1960","1485","740","1650","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3535",,,"2023","Logisch","00","Ja","2024-01-11T00:00:00.000","2017-04-21T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL435X","Personenauto","AUDI","A4 AVANT QUATTRO","20240802","20220917","13458","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730","750","1800","20020523","20170731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2160","8E",,,,,,"0.09","265","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-09-17T00:00:00.000","2002-05-23T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
