"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","44WHHT","WEIJER","WC 2000","20110618","20110618","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","44WV88","WEIJER","WP2000","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WDZJ","WEIJER","WG 2000","20090720","20090720","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WF16","WEIJER","WP 2000","19850109","19950222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WFVR","WEIJER","WD 35-2","20100413","20100413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WGRH","WEIJER","WG 2000","20101223","20101223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WK32","WEIJER","WP 2000","19860505","19860505","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WDGL","WEIJER","WP 2500","20081215","20081215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WT41","WEIJER","WP 2000","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","53WHNT","WEIJER","WD 3500","20110915","20110915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WFTG","WEIJER","WG 2000","20100408","20100408","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","58WZ53","WEIJER","WP2000","19881101","19881101","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","60WJBB","WEIJER","WG 2000","20120611","20120611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WDTS","WEIJER","WP 2500","20090527","20090527","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6332WP","WEIJER","WP 2000","19800905","19800905","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6335WP","WEIJER","WP 2000","19800909","19800909","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","65WFVR","WEIJER","WG 2000","20100805","20100805","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","67WBDV","WEIJER","WC 2000","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6808WX","WEIJER","WP 2000","19800909","19800909","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","69WDZR","WEIJER","WP2500","20090702","20090702","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","70WDGZ","WEIJER","WP 2500","20090127","20090127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","71WHXZ","WEIJER","W2","20120229","20120229","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","72WHSJ","WEIJER","WG 2000","20111121","20111121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WDLS","WEIJER","WC 2000","20090306","20090306","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WFGZ","WEIJER","WD 2500","20091001","20091001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","74WBHX","WEIJER","WD 3500","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WFGX","WEIJER","WD 2500","20091001","20091001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WK06","WEIJER","WP2000","19860505","19880505","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7816WG","WEIJER","WP 1200","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7818WG","WEIJER","WP 1200","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WP11","WEIJER","WP1200","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WJGL","WEIJER","W2","20120502","20120502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","83WG50","WEIJER","W1360","19730809","19730809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","84WJPR","WEIJER","W1","20120928","20120928","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","85WJPR","WEIJER","W1","20121106","20121106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","86WDNL","WEIJER","WP 2500","20090325","20090325","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","89WFVG","WEIJER","WD 35-2","20100413","20100413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WFVG","WEIJER","WD 35-2","20100413","20100413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WGRL","WEIJER","WP 2000","20101223","20101223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WK64","WEIJER","WP 2000","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9246WN","WEIJER","WP 2000","19800616","19840616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","92WHLV","WEIJER","WG 2000","20111215","20111215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","97WJBX","WEIJER","W2","20120319","20120319","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","97WP25","WEIJER","WP2000-O","19870515","19870515","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","99WHNB","WEIJER","WG 2000","20111112","20111112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","99WJGT","WEIJER","W2","20120504","20120504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","99WV12","WEIJER","WP 2000","19880516","19880516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB35NG","WEIJER","WP2000","19890718","19890718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB49LV","WEIJER","WP2000","19900405","19900405","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB50TD","WEIJER","WP1200","19890526","19890526","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB57PS","WEIJER","WP1200","19890718","19890718","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB59PS","WEIJER","WP1200","19930816","19930818","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB68GJ","WEIJER","WP1200","19900428","19900428","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB82RN","WEIJER","WP2000","19890425","19890425","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBNR17","WEIJER","WG 1300","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBTP62","WEIJER","WD 3500","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBXB13","WEIJER","WG 2000","20010714","20010714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDFZ61","WEIJER","WP1300","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDLJ48","WEIJER","WP2000","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDTS34","WEIJER","WG 1000","20020213","20020213","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFDH93","WEIJER","WP2000","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFDH94","WEIJER","WP2000","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFRZ33","WEIJER","WP 1200","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGSF31","WEIJER","WD 2500","19990228","20021210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGSV10","WEIJER","WD2500","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH05GD","WEIJER","WP 2000","19911101","19911101","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH79KR","WEIJER","WP 2000","19920312","19920312","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHHX13","WEIJER","WD 2500","19990630","20030417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHLN59","WEIJER","WD35AC","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHLN71","WEIJER","WP 2000","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHLX27","WEIJER","WP 2000","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHND23","WEIJER","WP 2000","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHTN17","WEIJER","WG2000","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHVV79","WEIJER","WG 1300","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ08VK","WEIJER","WDV 2500","19930310","19930310","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ52KR","WEIJER","WP 2000-0","19930131","19930131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ81LS","WEIJER","WP 2000","19921120","19921120","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ93SH","WEIJER","WP 2000","19930303","19930303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK49TZ","WEIJER","WP 2000","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLHL05","WEIJER","WP 2000","20031223","20031223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLHP88","WEIJER","WP 2000","20031223","20031223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLPX53","WEIJER","WG 1300","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLXD26","WEIJER","WP2000","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN01BV","WEIJER","WP 1200","19941219","19941219","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN05LV","WEIJER","WDV 3500","19971010","19971010","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN07DB","WEIJER","WP 1200","19950406","19950406","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN48DN","WEIJER","WP 2000","19950222","19950222","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN50NB","WEIJER","WP 2000","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN79DY","WEIJER","WP 2000 0","19930630","19950123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN81DY","WEIJER","WP 2000","19950123","19950123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN83BT","WEIJER","WP2000","19950426","19950426","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN91BT","WEIJER","WP 1200","19941219","19941219","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN93SX","WEIJER","WP 2000","19950810","19950810","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN94SX","WEIJER","WP 2000","19950615","19950615","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN95BJ","WEIJER","WDV 3500","19950117","19950117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNDN77","WEIJER","WD 3500","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNFP37","WEIJER","WG 1300","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNFP54","WEIJER","WZ 3500","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNGB01","WEIJER","WP 2500","19881013","20040421","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNLN48","WEIJER","WD 3500","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP22YP","WEIJER","WP 1200","19960701","19960701","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP29LN","WEIJER","WP 1200","19960301","19960301","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPFX17","WEIJER","WG 2000","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPJP78","WEIJER","WG2000","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPLJ49","WEIJER","WC2000","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPD36","WEIJER","WG 2000","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPD37","WEIJER","WG 2000","20060322","20060322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPRH39","WEIJER","WG 1500","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSX75","WEIJER","WG 1300","20110715","20110715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPVJ23","WEIJER","WD 2500","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR44XZ","WEIJER","WDV 3500","19980902","19980902","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR79DF","WEIJER","WDV 2500","19960716","19960716","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRDB15","WEIJER","WD2500","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRDD38","WEIJER","WD2500","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRFH45","WEIJER","WG2000","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRRN67","WEIJER","WP1000","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS6529","WEIJER","VW 1360","19730503","19730503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS6585","WEIJER","W2000","19730504","19730504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS7772","WEIJER","W 1360","19730605","19730605","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS7774","WEIJER","W 2000","19730605","19730605","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS8066","WEIJER","W2000","19730809","19730809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS83FJ","WEIJER","WP 1200","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSRV50","WEIJER","WG 2000","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSRV51","WEIJER","WG 1300","20061212","20061212","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSVS64","WEIJER","WD 2500","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT03VK","WEIJER","WD 3500","19980715","19980715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT04YL","WEIJER","WD 3500","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT05YL","WEIJER","WD 3500","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT11YL","WEIJER","WD 3500","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT3130","WEIJER","W 1360","19731025","19731025","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT39ST","WEIJER","WP 1200","19980623","19980623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT43XB","WEIJER","WG 2000","19980727","19980727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT44NZ","WEIJER","WG 2000","19980727","19980727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT6637","WEIJER","W 1360","19740403","19740403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT9660","WEIJER","W 1360","19740613","19740613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT9661","WEIJER","W 1360","19740618","19740618","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT9667","WEIJER","W1360","19740613","19740613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTBN99","WEIJER","WP 2000","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTBP01","WEIJER","WP 2000","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTDV57","WEIJER","WP2500","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU0004","WEIJER","W 2000","19740619","19740619","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU1219","WEIJER","W1700","19740729","19740729","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU1229","WEIJER","W1700","19740801","19740801","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU6101","WEIJER","W 1360","19741217","19741217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU6138","WEIJER","W 1360","19741217","19741217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU6643","WEIJER","W 1360","19750110","19750110","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV01JG","WEIJER","WC 2000","19981223","19981223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV28FP","WEIJER","WP 1200","19981020","19981020","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV39PK","WEIJER","WP 2000","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV56SR","WEIJER","WP 2000","19990519","19990519","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV69JS","WEIJER","WD 2500","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV81JT","WEIJER","WG 2000","19990201","19990201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV95JF","WEIJER","WC 2000","19981223","19981223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV96TZ","WEIJER","WP 2000","19990519","19990519","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV97TR","WEIJER","WD 3000","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVRJ56","WEIJER","WG 2000","20090629","20090629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVZP62","WEIJER","WP 2000","20070314","20070314","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX24YS","WEIJER","WC 2000","20000522","20000522","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX55KB","WEIJER","WP 2500","19990823","19990823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBS02","WEIJER","WP 2000","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXGS43","WEIJER","WG 1300","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXJZ26","WEIJER","WG 1300","20110210","20110210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXJZ27","WEIJER","WG 1300","20070514","20070514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXNH99","WEIJER","WC 2000","20070707","20070707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXTF85","WEIJER","WG 1300","20070706","20070706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXXS63","WEIJER","WG 1300","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXZL11","WEIJER","WG 2000","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXZL12","WEIJER","WG 2000","20070821","20070821","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXZX71","WEIJER","WG 1300","20070919","20070919","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY08HV","WEIJER","WD 3500","20000403","20000403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY26XG","WEIJER","WD 3500","20000808","20000808","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY27ZT","WEIJER","WP2000","20000920","20000920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY34FZ","WEIJER","WP 2500","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY34RP","WEIJER","WD 2500","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY77HK","WEIJER","WP2000","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY82GX","WEIJER","WP2000","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY82RT","WEIJER","WD 3500","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY87LZ","WEIJER","WP1000","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY99BV","WEIJER","WG 2000","20000214","20000214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ03DF","WEIJER","WG 2000","20000823","20000823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ41TK","WEIJER","WP2000","20010207","20010207","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ4238","WEIJER","WP 2000","19761026","19761026","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ50LX","WEIJER","WD 3500A","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ98KT","WEIJER","WC 2000","20001101","20001101","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZHS28","WEIJER","WP 2500","20071105","20071105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZHS30","WEIJER","WP 2500","20071105","20071105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZJS01","WEIJER","WP 2000","20071127","20071127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZLR55","WEIJER","WG3500","20071217","20071217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZNH77","WEIJER","WG 1300","20071231","20071231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZNZ96","WEIJER","WG 1300","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZPJ55","WEIJER","WP 2500","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZPT24","WEIJER","WG 2000","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZRB20","WEIJER","WG 1300","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZTG22","WEIJER","WP 2000","20080206","20080206","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZVJ91","WEIJER","WP 2500","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZVL07","WEIJER","WG 2000","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZXP37","WEIJER","WP 2500","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZZF09","WEIJER","WP 3000","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVRB42","WEIJER","WG 2000","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLFD08","WEIJER","WP 2000-0","19940630","20031114","N.v.t.",,"gesloten opbouw"
