"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS22KB","MEUSBURGER","MPG-6","20131218","20201127","N.v.t.",,"huifopbouw"
"Oplegger","OS25DD","MEUSBURGER","MPG-3","20041013","20191104","N.v.t.",,"huifopbouw"
"Oplegger","OS29TZ","MEUSBURGER","MPG-2","20180416","20210617","N.v.t.",,"huifopbouw"
"Oplegger","OS33SY","MEUSBURGER","MEUSBURGER","20120712","20210429","N.v.t.",,"huifopbouw"
"Oplegger","OS34BV","MEUSBURGER","MPG-4","20191021","20191021","N.v.t.",,"huifopbouw"
"Oplegger","OS38NH","MEUSBURGER","MEUSBURGER MPG 3","20150710","20201208","N.v.t.",,"huifopbouw"
"Oplegger","OS48DP","MEUSBURGER","MPG-4","20060102","20191127","N.v.t.",,"huifopbouw"
"Oplegger","OS49ZP","MEUSBURGER","MTS-2","20180213","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS52DP","MEUSBURGER","MPG-4","20081113","20191127","N.v.t.",,"huifopbouw"
"Oplegger","OS75PD","MEUSBURGER","MPG-3","20210119","20210119","N.v.t.",,"huifopbouw"
"Oplegger","OS98PN","MEUSBURGER","MPG-4","20071023","20210225","N.v.t.",,"huifopbouw"
"Oplegger","OT13PD","MEUSBURGER","MEUSBURGER","20090727","20221020","N.v.t.",,"huifopbouw"
"Oplegger","OT16YY","MEUSBURGER","MPS 3","20090824","20230626","N.v.t.",,"huifopbouw"
"Oplegger","OT29FF","MEUSBURGER","MPG-3","20140616","20220214","N.v.t.",,"huifopbouw"
"Oplegger","OT36LT","MEUSBURGER","MPG-3","20220831","20220831","N.v.t.",,"huifopbouw"
"Oplegger","OT42FD","MEUSBURGER","MPG-3","20090727","20220211","N.v.t.",,"huifopbouw"
"Oplegger","OT56ZV","MEUSBURGER","MPG","20230816","20230816","N.v.t.",,"huifopbouw"
"Oplegger","OT59ZV","MEUSBURGER","MPG","20230816","20230816","N.v.t.",,"huifopbouw"
"Oplegger","OT61VF","MEUSBURGER","MPG-4","20050329","20230307","N.v.t.",,"huifopbouw"
"Oplegger","OT76RD","MEUSBURGER","MPS 3","20030512",,"N.v.t.",,"huifopbouw"
"Oplegger","OT79ZN","MEUSBURGER","MPS-4","20141022","20231128","N.v.t.",,"huifopbouw"
"Oplegger","OT80NR","MEUSBURGER","MPS-3","20041028","20221005","N.v.t.",,"huifopbouw"
"Oplegger","OT81ZT","MEUSBURGER","MPG-4","20140411","20230810","N.v.t.",,"huifopbouw"
"Oplegger","OT85RX","MEUSBURGER","MPG-2","20070412","20230103","N.v.t.",,"huifopbouw"
"Oplegger","OT95RK","MEUSBURGER","MPG-3","20160817","20221217","N.v.t.",,"huifopbouw"
"Oplegger","OV13FP","MEUSBURGER","MPG-3","20120130","20240119","N.v.t.",,"huifopbouw"
"Oplegger","OV27DX","MEUSBURGER","10919 MPG5","20130318","20240318","N.v.t.",,"huifopbouw"
"Oplegger","OV57BJ","MEUSBURGER","MPG-4","20180427","20230913","N.v.t.",,"huifopbouw"
"Oplegger","OV64GV","MEUSBURGER",,"20081029","20240319","N.v.t.",,"huifopbouw"
"Oplegger","ZZ9770","MEUSBURGER","MPG-3","20080226","20151103","N.v.t.",,"huifopbouw"
"Oplegger","OS66JT","MEUSBURGER","MPG-2","20200709","20200709","N.v.t.",,"huifopbouw"
"Oplegger","OV64JD","MEUSBURGER","MPG-2","20090722","20240524","N.v.t.",,"huifopbouw"
"Oplegger","ON59TB","MEUSBURGER","MPS-3","20040907","20150601","N.v.t.",,"huifopbouw"
"Oplegger","OT54XD","MEUSBURGER","MPG-4","20060707","20230412","N.v.t.",,"huifopbouw"
"Oplegger","OR92YY","MEUSBURGER","MPG-4","20190703","20190703","N.v.t.",,"huifopbouw"
"Oplegger","OS25VZ","MEUSBURGER","MPG-3","20111216","20210816","N.v.t.",,"huifopbouw"
"Oplegger","OV01JV","MEUSBURGER","MPG-4","20080221","20240626","N.v.t.",,"huifopbouw"
