"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54NVPZ","BUERSTNER","TEILINTEGRIERT","20040426","20040426","WIT",,"kampeerwagen"
"Personenauto","54PBLT","BUERSTNER","TEILINTEGRIERT","20040506","20040506","WIT",,"kampeerwagen"
"Personenauto","54RFDD","BUERSTNER","TEILINTEGRIERT","20040105","20050221","GRIJS",,"kampeerwagen"
"Personenauto","54RXLT","BUERSTNER","TEILINTEGRIERT","20051006","20051006","WIT",,"kampeerwagen"
"Personenauto","54ZFS1","BUERSTNER","TEILINTEGRIERT","20060518","20121101","WIT",,"kampeerwagen"
"Personenauto","55JKX6","BUERSTNER","TEILINTEGRIERT","20070507","20090707","WIT",,"kampeerwagen"
"Personenauto","55NVPZ","BUERSTNER","TEILINTEGRIERT","20040322","20040322","WIT",,"kampeerwagen"
"Personenauto","55SVGX","BUERSTNER","TEILINTEGRIERT","20060512","20060512","WIT",,"kampeerwagen"
"Personenauto","56LRDT","BUERSTNER","TEILINTEGRIERT","20030411","20030411","WIT",,"kampeerwagen"
"Personenauto","56LSGB","BUERSTNER","TEILINTEGRIERT","20030425","20030425","WIT",,"kampeerwagen"
"Personenauto","56NVPZ","BUERSTNER","TEILINTEGRIERT","20040326","20040326","WIT",,"kampeerwagen"
"Personenauto","56PLL8","BUERSTNER","TEILINTEGRIERT","20050323","20110223","WIT",,"kampeerwagen"
"Personenauto","56TKV4","BUERSTNER","TEILINTEGRIERT","20031105","20120225","WIT",,"kampeerwagen"
"Personenauto","56TVG6","BUERSTNER","TEILINTEGRIERT","20040422","20120410","WIT",,"kampeerwagen"
"Personenauto","56ZGJP","BUERSTNER","TEILINTEGRIERT","20060626","20080121","WIT",,"kampeerwagen"
"Personenauto","57LRDT","BUERSTNER","TEILINTEGRIERT","20030407","20030407","WIT",,"kampeerwagen"
"Personenauto","57NBFS","BUERSTNER","TEILINTEGRIERT","20030710","20030710","WIT",,"kampeerwagen"
"Personenauto","57NVPZ","BUERSTNER","TEILINTEGRIERT","20040429","20040429","WIT",,"kampeerwagen"
"Personenauto","57NXDD","BUERSTNER","TEILINTEGRIERT","20040326","20040326","WIT",,"kampeerwagen"
"Personenauto","58PFNB","BUERSTNER","TEILINTEGRIERT","20040528","20040528","WIT",,"kampeerwagen"
"Personenauto","58PJGF","BUERSTNER","TEILINTEGRIERT","20040710","20040710","WIT",,"kampeerwagen"
"Personenauto","58TTP2","BUERSTNER","TEILINTEGRIERT","20051031","20120417","WIT",,"kampeerwagen"
"Personenauto","58ZJBN","BUERSTNER","TEILINTEGRIERT","20050209","20080211","WIT",,"kampeerwagen"
"Personenauto","59HNR6","BUERSTNER","TEILINTEGRIERT","20040525","20090109","WIT",,"kampeerwagen"
"Personenauto","5TGP31","BUERSTNER","TEILINTEGRIERT","20030515","20140205","WIT",,"kampeerwagen"
"Personenauto","60NTSV","BUERSTNER","TEILINTEGRIERT","20040319","20040319","WIT",,"kampeerwagen"
"Personenauto","60PFNB","BUERSTNER","TEILINTEGRIERT","20040602","20040602","WIT",,"kampeerwagen"
"Personenauto","60SFRV","BUERSTNER","TEILINTEGRIERT","20060105","20060105","WIT",,"kampeerwagen"
"Personenauto","60ZFZG","BUERSTNER","TEILINTEGRIERT","20030527","20080119","WIT",,"kampeerwagen"
"Personenauto","61LXNS","BUERSTNER","TEILINTEGRIERT","20030701","20030701","WIT",,"kampeerwagen"
"Personenauto","61NTSV","BUERSTNER","TEILINTEGRIERT","20040316","20040316","WIT",,"kampeerwagen"
"Personenauto","61RJXB","BUERSTNER","TEILINTEGRIERT","20040423","20050425","WIT",,"kampeerwagen"
"Personenauto","62NTSV","BUERSTNER","TEILINTEGRIERT","20040309","20040309","WIT",,"kampeerwagen"
"Personenauto","62SZSJ","BUERSTNER","TEILINTEGRIERT","20060621","20060621","WIT",,"kampeerwagen"
"Personenauto","62XKLN","BUERSTNER","TEILINTEGRIERT","20040608","20071018","WIT",,"kampeerwagen"
"Personenauto","62ZTN6","BUERSTNER","TEILINTEGRIERT","20040413","20130221","WIT",,"kampeerwagen"
"Personenauto","63JSF5","BUERSTNER","TEILINTEGRIERT","20050606","20090815","WIT",,"kampeerwagen"
"Personenauto","63LPTB","BUERSTNER","TEILINTEGRIERT","20030418","20030418","WIT",,"kampeerwagen"
"Personenauto","63NFF3","BUERSTNER","TEILINTEGRIERT","20040527","20140512","WIT",,"kampeerwagen"
"Personenauto","63NTSV","BUERSTNER","TEILINTEGRIERT","20040318","20040318","WIT",,"kampeerwagen"
"Personenauto","63SRHJ","BUERSTNER","TEILINTEGRIERT","20040318","20060502","WIT",,"kampeerwagen"
"Personenauto","64JFX4","BUERSTNER","TEILINTEGRIERT","20050704","20090511","WIT",,"kampeerwagen"
"Personenauto","64NTSV","BUERSTNER","TEILINTEGRIERT","20040326","20040326","WIT",,"kampeerwagen"
"Personenauto","64PST7","BUERSTNER","TEILINTEGRIERT","20040204","20120102","WIT",,"kampeerwagen"
