"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VSNR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241201","20211201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-12-01T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VHGN","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20080709","20161203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2007","Logisch","00","Ja","2008-07-09T00:00:00.000","2016-12-03T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGTB","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20241012","20140723",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990426","19990426","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2014-07-23T00:00:00.000","1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGTB","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20210915","20190921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990428","19990428","Geen verstrekking in Open Data",,"Nee",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2020","Geen oordeel","07","Ja","2021-09-15T00:00:00.000","2019-09-21T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFHN","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250412","20120323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2012-03-23T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLRX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240715","20121008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19991207","19991207","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2012-10-08T00:00:00.000","1999-12-07T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFSP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250205","20230227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-02-27T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VLPD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240917","20231230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19991210","19991210","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-12-30T00:00:00.000","1999-12-10T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBDV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20130310","20110617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19980717","19980717","Geen verstrekking in Open Data",,"Nee",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2012","Logisch","00","Ja","2013-03-10T00:00:00.000","2011-06-17T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGHL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240710","20150710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2015-07-10T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGNP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250420","20150919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990327","19990327","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-09-19T00:00:00.000","1999-03-27T00:00:00.000","1999-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFJS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20231124","20060105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990108","19990108","Geen verstrekking in Open Data",,"Nee",,"770",,"2800","2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2022","Logisch","00","Ja","2023-11-24T00:00:00.000","2006-01-05T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VGXS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250227","20130409",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990504","19990504","Geen verstrekking in Open Data",,"Ja",,"723",,"2800","2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2013-04-09T00:00:00.000","1999-05-04T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHVR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20250502","20230812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990714","19990714","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2023-08-12T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VFJS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20231115","20210913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1740","2510","1840","750","2800","19990106","19990106","Geen verstrekking in Open Data",,"Nee",,"770",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","237","Nee","Nee",,"Nee","5310",,,"2022","Logisch","00","Ja","2023-11-15T00:00:00.000","2021-09-13T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
