"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KJ427X","VOLKSWAGEN","MULTIVAN STARTLINE","20120504","20160926","GRIJS","68458","kampeerwagen"
"Personenauto","KT073G","VOLKSWAGEN","MULTIVAN STARTLINE","20140502","20170812","PAARS",,"kampeerwagen"
"Personenauto","L087SX","VOLKSWAGEN","MULTIVAN STARTLINE","20131011","20210721","GRIJS","62894","kampeerwagen"
"Personenauto","L205XV","VOLKSWAGEN","MULTIVAN STARTLINE","20101103","20110927","ZWART","63052","kampeerwagen"
"Personenauto","L464SN","VOLKSWAGEN","MULTIVAN STARTLINE","20100623","20210719","ZWART","40221","kampeerwagen"
"Personenauto","L542ZD","VOLKSWAGEN","MULTIVAN STARTLINE","20150420","20211009","GRIJS","42836","kampeerwagen"
"Personenauto","L587KK","VOLKSWAGEN","MULTIVAN STARTLINE","20101026","20210604","BRUIN","38771","kampeerwagen"
"Personenauto","L727GG","VOLKSWAGEN","MULTIVAN STARTLINE","20091028","20210510","GRIJS",,"kampeerwagen"
"Personenauto","L880TJ","VOLKSWAGEN","MULTIVAN STARTLINE","20140701","20210806","GRIJS","39154","kampeerwagen"
"Personenauto","L992GD","VOLKSWAGEN","MULTIVAN STARTLINE","20080410","20210609","WIT",,"kampeerwagen"
"Personenauto","L999BH","VOLKSWAGEN","MULTIVAN STARTLINE","20120201","20210703","WIT","65992","kampeerwagen"
"Personenauto","N043PS","VOLKSWAGEN","MULTIVAN STARTLINE","20130723","20211130","ROOD","41359","kampeerwagen"
"Personenauto","N330HJ","VOLKSWAGEN","MULTIVAN STARTLINE","20110414","20170420","BRUIN","49902","kampeerwagen"
"Personenauto","N524JB","VOLKSWAGEN","MULTIVAN STARTLINE","20120705","20211019","BRUIN","39149","kampeerwagen"
"Personenauto","N611ZF","VOLKSWAGEN","MULTIVAN STARTLINE","20140604","20220110","ROOD","39154","kampeerwagen"
"Personenauto","N686RK","VOLKSWAGEN","MULTIVAN STARTLINE","20120112","20220416","BLAUW","75667","kampeerwagen"
"Personenauto","N846KN","VOLKSWAGEN","MULTIVAN STARTLINE","20110729","20211101","BRUIN","55854","kampeerwagen"
"Personenauto","N898KR","VOLKSWAGEN","MULTIVAN STARTLINE","20080204","20211102","BLAUW",,"kampeerwagen"
"Personenauto","NF567L","VOLKSWAGEN","MULTIVAN STARTLINE","20080626","20170320","WIT",,"kampeerwagen"
"Personenauto","NF806L","VOLKSWAGEN","MULTIVAN STARTLINE","20080407","20170407","GRIJS",,"kampeerwagen"
"Personenauto","NH684D","VOLKSWAGEN","MULTIVAN STARTLINE","20130131","20170123","WIT","56892","kampeerwagen"
"Personenauto","NP178P","VOLKSWAGEN","MULTIVAN STARTLINE","20120411","20180525","GRIJS",,"kampeerwagen"
"Personenauto","NR495F","VOLKSWAGEN","MULTIVAN STARTLINE","20120116","20170412","WIT","72743","kampeerwagen"
"Personenauto","NT288P","VOLKSWAGEN","MULTIVAN STARTLINE","20140306","20170414","GRIJS",,"kampeerwagen"
"Personenauto","NT662F","VOLKSWAGEN","MULTIVAN STARTLINE","20100913","20170411","GRIJS",,"kampeerwagen"
"Personenauto","NT907Z","VOLKSWAGEN","MULTIVAN STARTLINE","20120227","20180112","BLAUW",,"kampeerwagen"
"Personenauto","NX009N","VOLKSWAGEN","MULTIVAN STARTLINE","20120417","20170503","ZWART",,"kampeerwagen"
"Personenauto","NX341X","VOLKSWAGEN","MULTIVAN STARTLINE","20100518","20170728","WIT",,"kampeerwagen"
"Personenauto","NZ584H","VOLKSWAGEN","MULTIVAN STARTLINE","20081212","20170511","ZWART",,"kampeerwagen"
"Personenauto","P224KL","VOLKSWAGEN","MULTIVAN STARTLINE","20150527","20230421","GRIJS","59785","kampeerwagen"
"Personenauto","P239KL","VOLKSWAGEN","MULTIVAN STARTLINE","20150107","20220407","ZWART","38995","kampeerwagen"
"Personenauto","P444TN","VOLKSWAGEN","MULTIVAN STARTLINE","20130419","20171204","GRIJS","42581","kampeerwagen"
"Personenauto","P562SJ","VOLKSWAGEN","MULTIVAN STARTLINE","20100226","20220525","BRUIN","41607","kampeerwagen"
"Personenauto","P978FF","VOLKSWAGEN","MULTIVAN STARTLINE","20130123","20220216","GRIJS","42581","kampeerwagen"
"Personenauto","PB309R","VOLKSWAGEN","MULTIVAN STARTLINE","20130607","20170907","BRUIN",,"kampeerwagen"
"Personenauto","PF385D","VOLKSWAGEN","MULTIVAN STARTLINE","20081211","20170623","GRIJS",,"kampeerwagen"
"Personenauto","PG111G","VOLKSWAGEN","MULTIVAN STARTLINE","20091222","20171216","BRUIN",,"kampeerwagen"
"Personenauto","PG906B","VOLKSWAGEN","MULTIVAN STARTLINE","20080401","20170615","ZWART",,"kampeerwagen"
"Personenauto","PJ915P","VOLKSWAGEN","MULTIVAN STARTLINE","20090417","20170715","ZWART",,"kampeerwagen"
"Personenauto","PK376K","VOLKSWAGEN","MULTIVAN STARTLINE","20120418","20170718","GEEL","69569","kampeerwagen"
"Personenauto","PT688J","VOLKSWAGEN","MULTIVAN STARTLINE","20111104","20170918","GRIJS",,"kampeerwagen"
"Personenauto","PX684Z","VOLKSWAGEN","MULTIVAN STARTLINE","20120507","20171021","ZWART",,"kampeerwagen"
"Personenauto","R683VD","VOLKSWAGEN","MULTIVAN STARTLINE","20100326","20221126","BRUIN","43033","kampeerwagen"
"Personenauto","R794SR","VOLKSWAGEN","MULTIVAN STARTLINE","20131001","20230523","BRUIN","38519","kampeerwagen"
"Personenauto","RB296R","VOLKSWAGEN","MULTIVAN STARTLINE","20130327","20180224","ZWART",,"kampeerwagen"
"Personenauto","RB297R","VOLKSWAGEN","MULTIVAN STARTLINE","20140328","20180420","BLAUW",,"kampeerwagen"
"Personenauto","RD168K","VOLKSWAGEN","MULTIVAN STARTLINE","20120502","20171025","GRIJS","53915","kampeerwagen"
"Personenauto","RG217V","VOLKSWAGEN","MULTIVAN STARTLINE","20150427","20171115","ZWART","60320","kampeerwagen"
"Personenauto","RG223S","VOLKSWAGEN","MULTIVAN STARTLINE","20111219","20171229","GRIJS",,"kampeerwagen"
"Personenauto","RH423N","VOLKSWAGEN","MULTIVAN STARTLINE","20080904","20171122","GRIJS",,"kampeerwagen"
"Personenauto","RJ559B","VOLKSWAGEN","MULTIVAN STARTLINE","20100223","20171214","BRUIN",,"kampeerwagen"
"Personenauto","RK926V","VOLKSWAGEN","MULTIVAN STARTLINE","20121120","20180120","GRIJS",,"kampeerwagen"
"Personenauto","S155ZR","VOLKSWAGEN","MULTIVAN STARTLINE","20150505","20240203","PAARS","97993","kampeerwagen"
"Personenauto","S352LJ","VOLKSWAGEN","MULTIVAN STARTLINE","20131001","20230221","BLAUW","41264","kampeerwagen"
"Personenauto","S378LJ","VOLKSWAGEN","MULTIVAN STARTLINE","20130111","20230221","WIT","42581","kampeerwagen"
"Personenauto","S578ZB","VOLKSWAGEN","MULTIVAN STARTLINE","20101221","20230701","BLAUW","51973","kampeerwagen"
"Personenauto","S634PS","VOLKSWAGEN","MULTIVAN STARTLINE","20130301","20230316","GRIJS","70055","kampeerwagen"
"Personenauto","SF589L","VOLKSWAGEN","MULTIVAN STARTLINE","20100611","20180315","ZWART",,"kampeerwagen"
"Personenauto","SF971F","VOLKSWAGEN","MULTIVAN STARTLINE","20090817","20180315","ZWART",,"kampeerwagen"
"Personenauto","SH199D","VOLKSWAGEN","MULTIVAN STARTLINE","20080611","20180528","GRIJS",,"kampeerwagen"
"Personenauto","SH633X","VOLKSWAGEN","MULTIVAN STARTLINE","20131001","20180403","GRIJS",,"kampeerwagen"
"Personenauto","SH697J","VOLKSWAGEN","MULTIVAN STARTLINE","20100204","20180328","GRIJS",,"kampeerwagen"
"Personenauto","SJ071S","VOLKSWAGEN","MULTIVAN STARTLINE","20090615","20180512","PAARS",,"kampeerwagen"
"Personenauto","SP666H","VOLKSWAGEN","MULTIVAN STARTLINE","20130121","20180525","BRUIN",,"kampeerwagen"
"Personenauto","SV018G","VOLKSWAGEN","MULTIVAN STARTLINE","20150330","20180726","BLAUW","63908","kampeerwagen"
"Personenauto","SV223J","VOLKSWAGEN","MULTIVAN STARTLINE","20120221","20180917","BRUIN",,"kampeerwagen"
"Personenauto","SV355J","VOLKSWAGEN","MULTIVAN STARTLINE","20131014","20180831","GRIJS",,"kampeerwagen"
"Personenauto","SV601T","VOLKSWAGEN","MULTIVAN STARTLINE","20080508","20180612","GEEL",,"kampeerwagen"
"Personenauto","TD019K","VOLKSWAGEN","MULTIVAN STARTLINE","20111130","20180822","GRIJS",,"kampeerwagen"
"Personenauto","TD340F","VOLKSWAGEN","MULTIVAN STARTLINE","20101026","20180717","GRIJS",,"kampeerwagen"
"Personenauto","TX036K","VOLKSWAGEN","MULTIVAN STARTLINE","20140430","20190806","ROOD","35424","kampeerwagen"
"Personenauto","TZ386T","VOLKSWAGEN","MULTIVAN STARTLINE","20090424","20190712","GRIJS",,"kampeerwagen"
"Personenauto","X807XV","VOLKSWAGEN","MULTIVAN STARTLINE","20111114",,"BRUIN","59379","kampeerwagen"
"Personenauto","X859HZ","VOLKSWAGEN","MULTIVAN STARTLINE","20090330",,"BLAUW",,"kampeerwagen"
"Personenauto","XB624J","VOLKSWAGEN","MULTIVAN STARTLINE","20110114","20181129","BLAUW","43161","kampeerwagen"
"Personenauto","XH353R","VOLKSWAGEN","MULTIVAN STARTLINE","20111116","20181227","ZWART","44149","kampeerwagen"
"Personenauto","XJ793P","VOLKSWAGEN","MULTIVAN STARTLINE","20150609","20190104","ZWART","67537","kampeerwagen"
"Personenauto","XJ932S","VOLKSWAGEN","MULTIVAN STARTLINE","20141121","20190720","GRIJS","40439","kampeerwagen"
"Personenauto","XK808Z","VOLKSWAGEN","MULTIVAN STARTLINE","20131009","20190727","ZWART","39789","kampeerwagen"
"Personenauto","XK810Z","VOLKSWAGEN","MULTIVAN STARTLINE","20120615","20190201","BRUIN","38962","kampeerwagen"
"Personenauto","XP195D","VOLKSWAGEN","MULTIVAN STARTLINE","20130508","20190801","BRUIN","39789","kampeerwagen"
"Personenauto","XP748J","VOLKSWAGEN","MULTIVAN STARTLINE","20080707","20190528","GRIJS",,"kampeerwagen"
"Personenauto","XT092J","VOLKSWAGEN","MULTIVAN STARTLINE","20101102","20200610","GEEL","38771","kampeerwagen"
"Personenauto","XT093J","VOLKSWAGEN","MULTIVAN STARTLINE","20150701","20190322","ZWART","38424","kampeerwagen"
"Personenauto","XT095J","VOLKSWAGEN","MULTIVAN STARTLINE","20150505","20190706","BLAUW","44137","kampeerwagen"
"Personenauto","XV736J","VOLKSWAGEN","MULTIVAN STARTLINE","20140704","20190517","GRIJS","44089","kampeerwagen"
"Personenauto","XX024T","VOLKSWAGEN","MULTIVAN STARTLINE","20111013","20190401","GRIJS","62056","kampeerwagen"
"Personenauto","XZ725B","VOLKSWAGEN","MULTIVAN STARTLINE","20090623",,"PAARS",,"kampeerwagen"
"Personenauto","XZ875B","VOLKSWAGEN","MULTIVAN STARTLINE","20141002","20190706","ZWART","40439","kampeerwagen"
"Personenauto","XZ876B","VOLKSWAGEN","MULTIVAN STARTLINE","20100304","20190914","GRIJS","34211","kampeerwagen"
"Personenauto","ZP443F","VOLKSWAGEN","MULTIVAN STARTLINE","20131204","20190706","ZWART","46604","kampeerwagen"
"Personenauto","ZR556Z","VOLKSWAGEN","MULTIVAN STARTLINE","20090113","20190827","GRIJS",,"kampeerwagen"
