"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVLF","Bedrijfsauto","TOYOTA","HILUX DC 2.5 D-4D 4WD","20250102","20240515","10678","open wagen","5","N.v.t.","N.v.t.","4","2494","1870","2760","1970","750","2800","20060102","20060102","Geen verstrekking in Open Data","37929","Ja",,"890",,"2800","2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2760",,,,,,"0","0.04","309","Nee","Nee",,"Nee","5560",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-05-15T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJVB","Bedrijfsauto","TOYOTA","HILUX 2.4D","20240824","20160712",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1343","2415","1443","671","1800","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,"1072",,"1800","1800",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4215",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-07-12T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKL6","Bedrijfsauto","TOYOTA","HILUX DC 3.0 D-4D AUT. 4WD","20250301","20201229","12145","open wagen","5","N.v.t.","N.v.t.","4","2982","1925","2740","2025","750","3000","20071105","20071105","Geen verstrekking in Open Data","43257","Ja",,"815",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2740",,,,,,"0","0.06","309","Nee","Nee",,"Nee","5740",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-12-29T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPFZ","Bedrijfsauto","TOYOTA","DYNA 100 2.4D TRUCK","20240525","20080515",,"open wagen",,"N.v.t.","N.v.t.","4","2446","1470","2550","1570","400","1400","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,"1080",,,"1400",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2550",,,,,,"0","0.03","230","Nee","Nee",,"Nee","3950",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2008-05-15T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVL2","Bedrijfsauto","TOYOTA","TUNDRA","20250410","20100403","11548","open wagen","5","N.v.t.","N.v.t.","8","5700","2461","3125","2561","750",,"20070228","20080922","Geen verstrekking in Open Data",,"Ja",,"664",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by vooras","3125",,"G3 gasinstallatie",,,,,"0.11","370","Nee","Nee",,"Nee","6005",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2010-04-03T00:00:00.000","2007-02-28T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTSL","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE","20250221","20230223",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1420","2415","1520","710","1800","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"995",,"1800","1800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4215",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02UB29","Bedrijfsauto","TOYOTA","HI-LUX PICKUP LONG (4X4)","20250511","20200811",,"open wagen",,"N.v.t.","N.v.t.","4",,"1322","2315","1422",,,"19800529","19800529","Geen verstrekking in Open Data",,"Ja",,"993",,,,,"0","4","0","483",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2315",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2020-08-11T00:00:00.000","1980-05-29T00:00:00.000","1980-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRN2","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA","20240521","20210527","7042","open wagen","5","N.v.t.","N.v.t.","8","5700","2360","3125","2460","750",,"20080211","20080526","Geen verstrekking in Open Data",,"Ja",,"765",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3125",,,,,,,"0.11","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2021-05-27T00:00:00.000","2008-02-11T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTZ5","Bedrijfsauto","TOYOTA","TUNDRA","20240713","20230819","12343","open wagen","5","N.v.t.","N.v.t.","8","5663","2710","3265","2810","450",,"20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"555",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk","3265",,"G3 gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6516",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-08-19T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHZN","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 90 EXTRA CABINE SR5","20241206","20181017",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1445","2415","1545","722","1800","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"970",,"1800","1800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2415",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4215",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-10-17T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB09","Bedrijfsauto","TOYOTA","LANDCRUISER SOFTTOPBJ43","20151121","20130909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2445","1850",,,"19800116","19800116","Geen verstrekking in Open Data",,"Nee",,"695",,,"3500",,"0","4","0","425",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.03","243","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-11-21T00:00:00.000","2013-09-09T00:00:00.000","1980-01-16T00:00:00.000","1980-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBFN","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2D PICKUP","20220905","19980721",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19980721","19980721","Geen verstrekking in Open Data",,"Nee",,"1054",,,,,"0","4","0","492",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2021","Logisch","00","Ja","2022-09-05T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJN9","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250424","20240425","11153","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2675","1890","750",,"20070831","20070831","Geen verstrekking in Open Data","39653","Ja",,"885",,"3000","3000",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2675",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5675",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-25T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNJ6","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20241022","20170128","9961","open wagen","2","N.v.t.","N.v.t.","4","2494","1790","2685","1890","750",,"20080208","20080208","Geen verstrekking in Open Data","37122","Ja",,"895",,"3000","3000",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. vooras","2685",,,,,,"0","0.05","309","Nee","Nee",,"Nee","5685",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2017-01-28T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRG2","Bedrijfsauto","TOYOTA","TUNDRA","20240725","20220421","9965","open wagen","6","N.v.t.","N.v.t.","8","5663","2096","3220","2196","450",,"20070701","20080517","Geen verstrekking in Open Data",,"Ja",,"1124",,"3200","3200",,,"4",,,,,"205","N1",,,"r. balk by vooras","3220",,"G3 gasinstallatie",,,,,"0.13","368","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-04-21T00:00:00.000","2007-07-01T00:00:00.000","2008-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRJ3","Bedrijfsauto","TOYOTA","HILUX","20170302","20170517","10508","open wagen","5","N.v.t.","N.v.t.","4",,"1820","2740","1920",,,"20070115","20080605","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"175","N1",,,"r. balk","2740",,,,,,,"0.07","310","Nee","Ja",,"Nee","4990",,,"2019","Geen oordeel","05","Ja","2017-03-02T00:00:00.000","2017-05-17T00:00:00.000","2007-01-15T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
