"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLBX","TOYOTA","TOYOTA YARIS","19990917","19990917","ZWART",,"hatchback"
"Personenauto","01DLDZ","TOYOTA","TOYOTA YARIS","19990928","19990928","GRIJS",,"hatchback"
"Personenauto","01DLKP","TOYOTA","TOYOTA YARIS","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","01DLPF","TOYOTA","TOYOTA YARIS","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","01DLXT","TOYOTA","TOYOTA YARIS","19991007","19991007","WIT",,"hatchback"
"Personenauto","01DNXG","TOYOTA","TOYOTA YARIS","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","01DPNV","TOYOTA","TOYOTA YARIS","19991019","19991019","GRIJS",,"hatchback"
"Personenauto","01DRLL","TOYOTA","TOYOTA YARIS","20000114","20000114","GROEN",,"hatchback"
"Personenauto","01DRPV","TOYOTA","TOYOTA YARIS","19991111","19991111","ROOD",,"hatchback"
"Personenauto","01DSJP","TOYOTA","TOYOTA YARIS","19991122","19991122","ZWART",,"hatchback"
"Personenauto","01DSZP","TOYOTA","TOYOTA YARIS","19991130","19991130","GRIJS",,"hatchback"
"Personenauto","01DTHK","TOYOTA","TOYOTA YARIS","19991207","19991207","GEEL",,"hatchback"
"Personenauto","01DTHX","TOYOTA","TOYOTA YARIS","19991210","19991210","GEEL",,"hatchback"
"Personenauto","01DTNT","TOYOTA","TOYOTA YARIS","20000129","20000129","BLAUW",,"hatchback"
"Personenauto","01DTRT","TOYOTA","TOYOTA YARIS","20000104","20000104","ZWART",,"hatchback"
"Personenauto","01DXJZ","TOYOTA","TOYOTA YARIS","20000114","20000114","ZWART",,"hatchback"
"Personenauto","01DXXL","TOYOTA","TOYOTA YARIS","20000121","20000121","ZWART",,"hatchback"
"Personenauto","01DXXN","TOYOTA","TOYOTA YARIS","20000118","20000118","GEEL",,"hatchback"
"Personenauto","01DZBF","TOYOTA","TOYOTA YARIS","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","01DZFP","TOYOTA","TOYOTA YARIS","20000211","20000211","GEEL",,"hatchback"
"Personenauto","01DZPG","TOYOTA","TOYOTA YARIS","20000211","20000211","GEEL",,"hatchback"
"Personenauto","01FBRH","TOYOTA","TOYOTA YARIS","20000215","20000215","GRIJS",,"hatchback"
"Personenauto","01FDBN","TOYOTA","TOYOTA YARIS","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","01FDFB","TOYOTA","TOYOTA YARIS","20000210","20000210","BLAUW",,"hatchback"
"Personenauto","01FDJK","TOYOTA","TOYOTA YARIS","20000218","20000218","ZWART",,"hatchback"
"Personenauto","01FFGL","TOYOTA","TOYOTA YARIS","20000303","20000303","GROEN",,"hatchback"
"Personenauto","01FFXG","TOYOTA","TOYOTA YARIS","20000302","20000302","BLAUW",,"hatchback"
"Personenauto","01FGKN","TOYOTA","TOYOTA YARIS","20000317","20000317","GEEL",,"hatchback"
"Personenauto","01FHGF","TOYOTA","TOYOTA YARIS","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","01FHKR","TOYOTA","TOYOTA YARIS","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","01FJRK","TOYOTA","TOYOTA YARIS","20000405","20000405","GRIJS",,"hatchback"
"Personenauto","01FJSV","TOYOTA","TOYOTA YARIS","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","01FJZT","TOYOTA","TOYOTA YARIS","20000407","20000407","ROOD",,"hatchback"
"Personenauto","01FKNH","TOYOTA","TOYOTA YARIS","20000414","20000414","GEEL",,"hatchback"
"Personenauto","01FKTR","TOYOTA","TOYOTA YARIS","20000421","20000421","GEEL",,"hatchback"
"Personenauto","01FLVV","TOYOTA","TOYOTA YARIS","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","01FNVB","TOYOTA","TOYOTA YARIS","20000510","20000510","ZWART",,"hatchback"
"Personenauto","01FPFL","TOYOTA","TOYOTA YARIS","20000515","20000515","GRIJS",,"hatchback"
"Personenauto","01FPTL","TOYOTA","TOYOTA YARIS","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","01FPZZ","TOYOTA","TOYOTA YARIS","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","01FRFB","TOYOTA","TOYOTA YARIS","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","01FRLK","TOYOTA","TOYOTA YARIS","20000602","20000602","GEEL",,"hatchback"
"Personenauto","01FRTH","TOYOTA","TOYOTA YARIS","20000620","20000620","GRIJS",,"hatchback"
"Personenauto","01FSDT","TOYOTA","TOYOTA YARIS","20000628","20000628","GRIJS",,"hatchback"
"Personenauto","01FSLS","TOYOTA","TOYOTA YARIS","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","01FTNK","TOYOTA","TOYOTA YARIS","20000710","20000710","BLAUW",,"hatchback"
"Personenauto","01FVGK","TOYOTA","TOYOTA YARIS","20000728","20000728","ZWART",,"hatchback"
"Personenauto","01FVKJ","TOYOTA","TOYOTA YARIS","20000914","20000914","GROEN",,"hatchback"
"Personenauto","01FVLP","TOYOTA","TOYOTA YARIS","20000727","20000727","GRIJS",,"hatchback"
"Personenauto","01FVNV","TOYOTA","TOYOTA YARIS","20000727","20000727","GROEN",,"hatchback"
"Personenauto","01FVXP","TOYOTA","TOYOTA YARIS","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","01FXDG","TOYOTA","TOYOTA YARIS","20000823","20000823","GRIJS",,"hatchback"
"Personenauto","01FXFV","TOYOTA","TOYOTA YARIS","20000818","20000818","GRIJS",,"hatchback"
"Personenauto","01FXJJ","TOYOTA","TOYOTA YARIS","20000818","20000818","BLAUW",,"hatchback"
"Personenauto","01FXLT","TOYOTA","TOYOTA YARIS","20000807","20000807","GEEL",,"hatchback"
"Personenauto","01FXRK","TOYOTA","TOYOTA YARIS","20000807","20000807","WIT",,"hatchback"
"Personenauto","01FXVS","TOYOTA","TOYOTA YARIS","20000816","20000816","ZWART",,"hatchback"
"Personenauto","01FXZB","TOYOTA","TOYOTA YARIS","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","01FZFD","TOYOTA","TOYOTA YARIS","20000906","20000906","GEEL",,"hatchback"
"Personenauto","01FZHN","TOYOTA","TOYOTA YARIS","20000829","20000829","GRIJS",,"hatchback"
"Personenauto","01FZKR","TOYOTA","TOYOTA YARIS","20000823","20000823","GRIJS",,"hatchback"
"Personenauto","01FZRL","TOYOTA","TOYOTA YARIS","20000909","20000909","GROEN",,"hatchback"
"Personenauto","01FZTV","TOYOTA","TOYOTA YARIS","20000907","20000907","ROOD",,"hatchback"
"Personenauto","01GBBD","TOYOTA","TOYOTA YARIS","20000902","20000902","GRIJS",,"hatchback"
"Personenauto","01GBHG","TOYOTA","TOYOTA YARIS","20000907","20000907","WIT",,"hatchback"
"Personenauto","01GBP5","TOYOTA","TOYOTA YARIS","20000114","20101127","BLAUW",,"hatchback"
"Personenauto","01GBZK","TOYOTA","TOYOTA YARIS","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","01GDFZ","TOYOTA","TOYOTA YARIS","20000925","20000925","BLAUW",,"hatchback"
"Personenauto","01GDGB","TOYOTA","TOYOTA YARIS","20000926","20000926","BLAUW",,"hatchback"
"Personenauto","01GDHJ","TOYOTA","TOYOTA YARIS","20000922","20000922","GROEN",,"hatchback"
"Personenauto","01GDJZ","TOYOTA","TOYOTA YARIS","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","01GDLJ","TOYOTA","TOYOTA YARIS","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","01GDRF","TOYOTA","TOYOTA YARIS","20001013","20001013","ZWART",,"hatchback"
"Personenauto","01GFNN","TOYOTA","TOYOTA YARIS","20001020","20001020","GROEN",,"hatchback"
"Personenauto","01GFZN","TOYOTA","TOYOTA YARIS","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","01GGJF","TOYOTA","TOYOTA YARIS","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","01GGKH","TOYOTA","TOYOTA YARIS","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","01GHGF","TOYOTA","TOYOTA YARIS","20001109","20001109","ZWART",,"hatchback"
"Personenauto","01GHKS","TOYOTA","TOYOTA YARIS","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","01GJFX","TOYOTA","TOYOTA YARIS","20001201","20001201","ZWART",,"hatchback"
"Personenauto","01GJLH","TOYOTA","TOYOTA YARIS","20010105","20010105","ZWART",,"hatchback"
"Personenauto","01GJNR","TOYOTA","TOYOTA YARIS","20001205","20001205","GROEN",,"hatchback"
"Personenauto","01GKHL","TOYOTA","TOYOTA YARIS","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","01GKXS","TOYOTA","TOYOTA YARIS","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","01GLLN","TOYOTA","TOYOTA YARIS","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","01GLZL","TOYOTA","TOYOTA YARIS","20010205","20010205","ROOD",,"hatchback"
"Personenauto","01GNFS","TOYOTA","TOYOTA YARIS","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","01GPFB","TOYOTA","TOYOTA YARIS","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","01GPKZ","TOYOTA","TOYOTA YARIS","20010209","20010209","GROEN",,"hatchback"
"Personenauto","01GPNK","TOYOTA","TOYOTA YARIS","20010208","20010208","BLAUW",,"hatchback"
"Personenauto","01GPSK","TOYOTA","TOYOTA YARIS","20010216","20010216","GROEN",,"hatchback"
"Personenauto","01GPTP","TOYOTA","TOYOTA YARIS","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","01GPVT","TOYOTA","TOYOTA YARIS","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","01GPZJ","TOYOTA","TOYOTA YARIS","20010219","20010219","GRIJS",,"hatchback"
"Personenauto","01GSJL","TOYOTA","TOYOTA YARIS","20010302","20010302","GROEN",,"hatchback"
"Personenauto","01GTDD","TOYOTA","TOYOTA YARIS","20010321","20010321","BLAUW",,"hatchback"
"Personenauto","01GTHB","TOYOTA","TOYOTA YARIS","20010320","20010320","GRIJS",,"hatchback"
"Personenauto","01GTRN","TOYOTA","TOYOTA YARIS","20010327","20010327","GRIJS",,"hatchback"
"Personenauto","01GTTL","TOYOTA","TOYOTA YARIS","20010403","20010403","BLAUW",,"hatchback"
"Personenauto","01GVDR","TOYOTA","TOYOTA YARIS","20010327","20010327","GRIJS",,"hatchback"
"Personenauto","01GVVZ","TOYOTA","TOYOTA YARIS","20010424","20010424","GRIJS",,"hatchback"
"Personenauto","01GXKV","TOYOTA","TOYOTA YARIS","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","01GXRB","TOYOTA","TOYOTA YARIS","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","01GXRD","TOYOTA","TOYOTA YARIS","20010727","20010727","GEEL",,"hatchback"
"Personenauto","01GZKL","TOYOTA","TOYOTA YARIS","20010503","20010503","BLAUW",,"hatchback"
"Personenauto","01HBGF","TOYOTA","TOYOTA YARIS","20010518","20010518","BLAUW",,"hatchback"
"Personenauto","01HDLS","TOYOTA","TOYOTA YARIS","20010530","20010530","ZWART",,"hatchback"
"Personenauto","01HFDT","TOYOTA","TOYOTA YARIS","20010608","20010608","GRIJS",,"hatchback"
"Personenauto","01HGNX","TOYOTA","YARIS","20010628","20010628","GROEN",,"hatchback"
"Personenauto","01HJDF","TOYOTA","TOYOTA YARIS","20010725","20010725","GROEN",,"hatchback"
"Personenauto","01HKBN","TOYOTA","TOYOTA YARIS","20010815","20010815","GRIJS",,"hatchback"
"Personenauto","01HKGR","TOYOTA","TOYOTA YARIS","20010815","20010815","ZWART",,"hatchback"
"Personenauto","01HKKD","TOYOTA","TOYOTA YARIS","20010815","20010815","ZWART",,"hatchback"
"Personenauto","01HKTZ","TOYOTA","TOYOTA YARIS","20010908","20010908","GROEN",,"hatchback"
"Personenauto","01HLFX","TOYOTA","TOYOTA YARIS","20010915","20010915","BLAUW",,"hatchback"
"Personenauto","01HLRN","TOYOTA","TOYOTA YARIS","20011030","20011030","GRIJS",,"hatchback"
"Personenauto","01HLXP","TOYOTA","TOYOTA YARIS","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","01HNBT","TOYOTA","YARIS","20010926","20010926","GRIJS",,"hatchback"
"Personenauto","01HNBV","TOYOTA","TOYOTA YARIS","20011011","20011011","GROEN",,"hatchback"
"Personenauto","01HNFF","TOYOTA","YARIS","20010921","20010921","GRIJS",,"hatchback"
"Personenauto","01HNGP","TOYOTA","YARIS","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","01HNLG","TOYOTA","YARIS","20010928","20010928","GROEN",,"hatchback"
"Personenauto","01HNSR","TOYOTA","YARIS","20010921","20010921","GRIJS",,"hatchback"
"Personenauto","01HPJP","TOYOTA","YARIS","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","01HPKZ","TOYOTA","TOYOTA YARIS","20011010","20011010","GRIJS",,"hatchback"
"Personenauto","01HPNS","TOYOTA","TOYOTA YARIS","20011012","20011012","ZWART",,"hatchback"
"Personenauto","01HRBN","TOYOTA","TOYOTA YARIS","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","01HRFT","TOYOTA","YARIS","20011019","20011019","ZWART",,"hatchback"
"Personenauto","01HRGV","TOYOTA","YARIS","20011029","20011029","GRIJS",,"hatchback"
"Personenauto","01HRVN","TOYOTA","TOYOTA YARIS","20011026","20011026","GRIJS",,"hatchback"
"Personenauto","01HRZD","TOYOTA","TOYOTA YARIS","20011031","20011031","GROEN",,"hatchback"
"Personenauto","01HSGL","TOYOTA","TOYOTA YARIS","20011102","20011102","GROEN",,"hatchback"
"Personenauto","01HTDF","TOYOTA","TOYOTA YARIS","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","01HTFD","TOYOTA","TOYOTA YARIS","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","01HTHZ","TOYOTA","TOYOTA YARIS","20011129","20011129","GROEN",,"hatchback"
"Personenauto","01HTPP","TOYOTA","TOYOTA YARIS","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","01HTSL","TOYOTA","TOYOTA YARIS","20011207","20011207","GROEN",,"hatchback"
"Personenauto","01HTTP","TOYOTA","YARIS","20020104","20020104","ROOD",,"hatchback"
"Personenauto","01HVDJ","TOYOTA","TOYOTA YARIS","20020107","20020107","ZWART",,"hatchback"
"Personenauto","01HVKX","TOYOTA","YARIS","20020116","20020116","WIT",,"hatchback"
"Personenauto","01HVX7","TOYOTA","TOYOTA YARIS","20020214","20090317","ZWART",,"hatchback"
"Personenauto","01HXTL","TOYOTA","YARIS","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","01HXZH","TOYOTA","YARIS","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","01HZPL","TOYOTA","TOYOTA YARIS","20020201","20020201","ROOD",,"hatchback"
"Personenauto","01JBHX","TOYOTA","TOYOTA YARIS","20020201","20020201","BLAUW",,"hatchback"
"Personenauto","01JDDZ","TOYOTA","TOYOTA YARIS","20020213","20020213","GROEN",,"hatchback"
"Personenauto","01JFRP","TOYOTA","TOYOTA YARIS","20020321","20020321","ZWART",,"hatchback"
"Personenauto","01JFXG","TOYOTA","TOYOTA YARIS","20020315","20020315","ZWART",,"hatchback"
"Personenauto","01JGPS","TOYOTA","TOYOTA YARIS","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","01JGSK","TOYOTA","TOYOTA YARIS","20020402","20020402","GRIJS",,"hatchback"
"Personenauto","01JGZJ","TOYOTA","TOYOTA YARIS","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","01JGZK","TOYOTA","YARIS","20020329","20020329","ZWART",,"hatchback"
"Personenauto","01JHLZ","TOYOTA","TOYOTA YARIS","20020416","20020416","BLAUW",,"hatchback"
"Personenauto","01JJGP","TOYOTA","TOYOTA YARIS","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","01JJKH","TOYOTA","TOYOTA YARIS","20020503","20020503","BLAUW",,"hatchback"
"Personenauto","01JJLK","TOYOTA","TOYOTA YARIS","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","01JJRP","TOYOTA","TOYOTA YARIS","20020515","20020515","ZWART",,"hatchback"
"Personenauto","01JJRR","TOYOTA","YARIS","20020502","20020502","GRIJS",,"hatchback"
"Personenauto","01JKPD","TOYOTA","TOYOTA YARIS","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","01JLFT","TOYOTA","TOYOTA YARIS","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","01JLHK","TOYOTA","TOYOTA YARIS","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","01JLRR","TOYOTA","TOYOTA YARIS","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","01JNZK","TOYOTA","YARIS","20020710","20020710","ZWART",,"hatchback"
"Personenauto","01JPRK","TOYOTA","YARIS","20020702","20020702","GRIJS",,"hatchback"
"Personenauto","01JRJR","TOYOTA","TOYOTA YARIS","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","01JRPT","TOYOTA","TOYOTA YARIS","20020712","20020712","BLAUW",,"hatchback"
"Personenauto","01JSPJ","TOYOTA","TOYOTA YARIS","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","01JSXX","TOYOTA","TOYOTA YARIS","20020809","20020809","GEEL",,"hatchback"
"Personenauto","01JTBF","TOYOTA","YARIS","20020905","20020905","ZWART",,"hatchback"
"Personenauto","01JTJB","TOYOTA","TOYOTA YARIS","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","01JTSB","TOYOTA","TOYOTA YARIS","20020830","20020830","GROEN",,"hatchback"
"Personenauto","01JVG2","TOYOTA","TOYOTA YARIS","19990716","20090904","ZWART",,"hatchback"
"Personenauto","01JVPT","TOYOTA","YARIS","20020913","20020913","BLAUW",,"hatchback"
"Personenauto","01JVVR","TOYOTA","TOYOTA YARIS","20020921","20020921","BLAUW",,"hatchback"
"Personenauto","01JXKR","TOYOTA","YARIS","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","01JXND","TOYOTA","YARIS","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","01JXTP","TOYOTA","YARIS","20021016","20021016","ROOD",,"hatchback"
"Personenauto","01JZDB","TOYOTA","YARIS","20021005","20021005","BLAUW",,"hatchback"
"Personenauto","01JZFP","TOYOTA","TOYOTA YARIS","20021102","20021102","GRIJS",,"hatchback"
"Personenauto","01JZLL","TOYOTA","YARIS","20021011","20021011","ROOD",,"hatchback"
"Personenauto","01JZNV","TOYOTA","YARIS","20021015","20021015","GRIJS",,"hatchback"
"Personenauto","01JZSH","TOYOTA","TOYOTA YARIS","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","01JZTN","TOYOTA","YARIS","20021015","20021015","GRIJS",,"hatchback"
"Personenauto","01JZVZ","TOYOTA","YARIS","20021018","20021018","BLAUW",,"hatchback"
"Personenauto","01JZZN","TOYOTA","YARIS","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","01KVH6","TOYOTA","YARIS","20030331","20100618","BLAUW",,"hatchback"
"Personenauto","01LBLS","TOYOTA","YARIS","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","01LDDD","TOYOTA","YARIS","20021120","20021120","ZWART",,"hatchback"
"Personenauto","01LDGX","TOYOTA","YARIS","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","01LDNJ","TOYOTA","YARIS","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","01LDZG","TOYOTA","YARIS","20021125","20021125","GRIJS",,"hatchback"
"Personenauto","01LFDB","TOYOTA","YARIS","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","01LFNH","TOYOTA","YARIS","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","01LGLD","TOYOTA","YARIS","20021231","20021231","ZWART",,"hatchback"
"Personenauto","01LHBK","TOYOTA","YARIS","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","01LHFT","TOYOTA","YARIS","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","01LHKB","TOYOTA","YARIS","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","01LHSX","TOYOTA","YARIS","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","01LHSZ","TOYOTA","YARIS","20030212","20030212","GRIJS",,"hatchback"
"Personenauto","01LKDX","TOYOTA","YARIS","20030206","20030206","ROOD",,"hatchback"
"Personenauto","01LKZF","TOYOTA","YARIS","20030213","20030213","BLAUW",,"hatchback"
"Personenauto","01LLJF","TOYOTA","YARIS","20030221","20030221","ZWART",,"hatchback"
"Personenauto","01LNBD","TOYOTA","YARIS","20030415","20030415","BLAUW",,"hatchback"
"Personenauto","01LNBF","TOYOTA","YARIS","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","01LNFL","TOYOTA","YARIS","20030306","20030306","BLAUW",,"hatchback"
"Personenauto","01LNKD","TOYOTA","YARIS","20030310","20030310","GRIJS",,"hatchback"
"Personenauto","01LNNP","TOYOTA","YARIS","20030315","20030315","BLAUW",,"hatchback"
"Personenauto","01LPFJ","TOYOTA","YARIS","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","01LPKX","TOYOTA","YARIS","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","01LPTS","TOYOTA","YARIS","20030416","20030416","GRIJS",,"hatchback"
"Personenauto","01LPZJ","TOYOTA","TOYOTA YARIS","20030408","20030408","GRIJS",,"hatchback"
"Personenauto","01LPZK","TOYOTA","YARIS","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","01LRHP","TOYOTA","YARIS","20030409","20030409","BLAUW",,"hatchback"
"Personenauto","01LRJ8","TOYOTA","TOYOTA YARIS","20041002","20100618","WIT",,"hatchback"
"Personenauto","01LRRB","TOYOTA","YARIS","20030425","20030425","BLAUW",,"hatchback"
"Personenauto","01LRSH","TOYOTA","YARIS","20030416","20030416","BLAUW",,"hatchback"
"Personenauto","01LRTR","TOYOTA","YARIS","20030429","20030429","GROEN",,"hatchback"
"Personenauto","01LRXD","TOYOTA","YARIS","20030417","20030417","BLAUW",,"hatchback"
"Personenauto","01LSDF","TOYOTA","YARIS","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","01LSRF","TOYOTA","YARIS","20030503","20030503","GROEN",,"hatchback"
"Personenauto","01LSST","TOYOTA","YARIS","20030509","20030509","ZWART",,"hatchback"
"Personenauto","01LSVL","TOYOTA","YARIS","20030513","20030513","GROEN",,"hatchback"
"Personenauto","01LVDD","TOYOTA","YARIS","20030526","20030526","GRIJS",,"hatchback"
"Personenauto","01LVDF","TOYOTA","YARIS","20030528","20030528","BLAUW",,"hatchback"
"Personenauto","01LVJR","TOYOTA","YARIS","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","01LVJS","TOYOTA","YARIS","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","01LVRT","TOYOTA","YARIS","20030603","20030603","BLAUW",,"hatchback"
"Personenauto","01LXDZ","TOYOTA","YARIS","20030619","20030619","BLAUW",,"hatchback"
"Personenauto","01LXGH","TOYOTA","YARIS","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","01LZKG","TOYOTA","YARIS","20030702","20030702","ROOD",,"hatchback"
"Personenauto","01LZZR","TOYOTA","YARIS","20030709","20030709","GRIJS",,"hatchback"
"Personenauto","01LZZT","TOYOTA","YARIS","20030709","20030709","BLAUW",,"hatchback"
"Personenauto","01NDGV","TOYOTA","YARIS","20030729","20030729","GRIJS",,"hatchback"
"Personenauto","01NDHS","TOYOTA","YARIS","20030808","20030808","BLAUW",,"hatchback"
"Personenauto","01NFKH","TOYOTA","YARIS","20030820","20030820","BLAUW",,"hatchback"
"Personenauto","01NGDP","TOYOTA","YARIS","20030901","20030901","GRIJS",,"hatchback"
"Personenauto","01NGGL","TOYOTA","YARIS","20030910","20030910","BLAUW",,"hatchback"
"Personenauto","01NGPN","TOYOTA","YARIS","20030917","20030917","BLAUW",,"hatchback"
"Personenauto","01NGZJ","TOYOTA","YARIS","20030919","20030919","GRIJS",,"hatchback"
"Personenauto","01NHBV","TOYOTA","YARIS","20031001","20031001","GRIJS",,"hatchback"
"Personenauto","01NHFB","TOYOTA","YARIS","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","01NHGH","TOYOTA","YARIS","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","01NJLK","TOYOTA","YARIS","20031015","20031015","BLAUW",,"hatchback"
"Personenauto","01NJVV","TOYOTA","YARIS","20031022","20031022","BLAUW",,"hatchback"
"Personenauto","01NKBB","TOYOTA","YARIS","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","01NKFN","TOYOTA","YARIS","20031024","20031024","ROOD",,"hatchback"
"Personenauto","01NKJZ","TOYOTA","YARIS","20031029","20031029","GRIJS",,"hatchback"
"Personenauto","01NKLS","TOYOTA","YARIS","20031111","20031111","BLAUW",,"hatchback"
"Personenauto","01NKPL","TOYOTA","YARIS","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","01NKRN","TOYOTA","YARIS","20031106","20031106","BLAUW",,"hatchback"
"Personenauto","01NKTZ","TOYOTA","YARIS","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","01NLGN","TOYOTA","YARIS","20031114","20031114","GROEN",,"hatchback"
"Personenauto","01NNDR","TOYOTA","YARIS","20040105","20040105","GROEN",,"hatchback"
