"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PKL6","TOYOTA","TOYOTA MR2","20000721","20110216","ZWART",,"cabriolet"
"Personenauto","03PTJV","TOYOTA","TOYOTA MR2","19960819","20041117","ROOD",,"coupe"
"Personenauto","03XRZD","TOYOTA","TOYOTA MR2","20020207","20100403","GRIJS",,"cabriolet"
"Personenauto","04FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","04FKLG","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19900402","20000412","ZWART",,"coupe"
"Personenauto","04FKNG","TOYOTA","TOYOTA MR2","20000414","20000414","ZWART",,"coupe"
"Personenauto","04FLRK","TOYOTA","TOYOTA MR2","20000427","20000427","GEEL",,"cabriolet"
"Personenauto","04GBN6","TOYOTA","TOYOTA MR2","20000404","20080528","ZWART",,"cabriolet"
"Personenauto","04GKTR","TOYOTA","TOYOTA MR2","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","04GXZB","TOYOTA","TOYOTA MR2","20010426","20010426","ZWART",,"cabriolet"
"Personenauto","04HRX6","TOYOTA","MR2","19860725","20090603","ROOD",,"coupe"
"Personenauto","04RLZR","TOYOTA","TOYOTA MR2","20030523","20050601","GRIJS",,"cabriolet"
"Personenauto","04XDP8","TOYOTA","MR2","20030314","20120516","BLAUW",,"cabriolet"
"Personenauto","04XVND","TOYOTA","TOYOTA MR2","20000405","20071010","ZWART",,"cabriolet"
"Personenauto","04ZDF7","TOYOTA","TOYOTA MR2","20010308","20121001","ZWART",,"cabriolet"
"Personenauto","05FVFB","TOYOTA","TOYOTA MR2","20000712","20000712","ROOD",,"cabriolet"
"Personenauto","05GTFJ","TOYOTA","TOYOTA MR2","20010316","20010316","BLAUW",,"cabriolet"
"Personenauto","05HFJB","TOYOTA","TOYOTA MR2","20010621","20010621","GRIJS",,"cabriolet"
"Personenauto","05JRXZ","TOYOTA","TOYOTA MR2","20020726","20020726","GEEL",,"cabriolet"
"Personenauto","05NKHP","TOYOTA","TOYOTA MR2","20031106","20031106","GRIJS",,"cabriolet"
"Personenauto","05NTST","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910904","20040221","ZWART",,"coupe"
"Personenauto","05ZJJS","TOYOTA","TOYOTA MR2","20020726","20080424","GRIJS",,"cabriolet"
"Personenauto","06FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","06FPGV","TOYOTA","TOYOTA MR2","20000530","20000530","GRIJS",,"cabriolet"
"Personenauto","06GGLK","TOYOTA","TOYOTA MR2","20001106","20001106","GEEL",,"cabriolet"
"Personenauto","06HFXK","TOYOTA","TOYOTA MR2","20010705","20010705","GRIJS",,"cabriolet"
"Personenauto","06JNBH","TOYOTA","TOYOTA MR2","20020817","20020817","ROOD",,"cabriolet"
"Personenauto","06PNXV","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19871201","20040917","ROOD",,"coupe"
"Personenauto","07FJRJ","TOYOTA","TOYOTA MR2","20000403","20000403","GRIJS",,"cabriolet"
"Personenauto","07FPGV","TOYOTA","TOYOTA MR2","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","07FPSG","TOYOTA","TOYOTA MR2","20000524","20000524","GRIJS",,"cabriolet"
"Personenauto","07FZXK","TOYOTA","TOYOTA MR2","20000907","20000907","GEEL",,"cabriolet"
"Personenauto","07JHRK","TOYOTA","TOYOTA MR2","20020410","20020410","ROOD",,"cabriolet"
"Personenauto","07LDDB","TOYOTA","TOYOTA MR2","20021107","20021107","GEEL",,"cabriolet"
"Personenauto","07SFVB","TOYOTA","MR2 1.6 TWIN CAM 16","19860101","20051212","WIT",,"coupe"
"Personenauto","07SRRV","TOYOTA","TOYOTA MR2","20010126","20060411","GEEL",,"cabriolet"
"Personenauto","08DXGX","TOYOTA","TOYOTA MR2","20000104","20000104","ROOD",,"coupe"
"Personenauto","08FDNK","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19910617","20000226","ZWART",,"coupe"
"Personenauto","08FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","08HZJT","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19910228","20020115","BLAUW",,"coupe"
"Personenauto","08JTLD","TOYOTA","TOYOTA MR2","20020823","20020823","ZWART",,"cabriolet"
"Personenauto","08LBXD","TOYOTA","TOYOTA MR2","19980820","20021030","BLAUW",,"coupe"
"Personenauto","08RFDF","TOYOTA","TOYOTA MR2","20000403","20050225","ZWART",,"cabriolet"
"Personenauto","08ZBTP","TOYOTA","TOYOTA MR2","20010213","20071213","GRIJS",,"cabriolet"
"Personenauto","09FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","ROOD",,"cabriolet"
"Personenauto","09FLRK","TOYOTA","TOYOTA MR2","20000426","20000426","GEEL",,"cabriolet"
"Personenauto","09FNKS","TOYOTA","TOYOTA MR2","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","09FPGV","TOYOTA","TOYOTA MR2","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","09GLF5","TOYOTA","TOYOTA MR2","20010918","20080711","GRIJS",,"cabriolet"
"Personenauto","09GXJX","TOYOTA","TOYOTA MR2","20000404","20010413","ZWART",,"cabriolet"
"Personenauto","09HDKR","TOYOTA","TOYOTA MR2","20010608","20010608","GRIJS",,"cabriolet"
"Personenauto","09HNR6","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920811","20090109","GRIJS",,"coupe"
"Personenauto","09LKTN","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930825","20030213","GEEL",,"coupe"
"Personenauto","09NXLJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19940225","20050108","GEEL",,"coupe"
"Personenauto","09SVH5","TOYOTA","MR2","20030425","20111201","ZWART",,"cabriolet"
"Personenauto","09XJVT","TOYOTA","TOYOTA MR2","20000605","20070702","ROOD",,"cabriolet"
"Personenauto","10FBRV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910201","20000203","WIT",,"coupe"
"Personenauto","10FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","10FPLZ","TOYOTA","TOYOTA MR2","20000531","20000531","BLAUW",,"cabriolet"
"Personenauto","10GSZT","TOYOTA","TOYOTA MR2","20010330","20010330","BLAUW",,"cabriolet"
"Personenauto","10JJV9","TOYOTA","TOYOTA MR2","20000406","20090615","ZWART",,"cabriolet"
"Personenauto","10LKLP","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19940610","20030207","GROEN",,"coupe"
"Personenauto","10LTSH","TOYOTA","TOYOTA MR2","20030522","20030522","ZWART",,"cabriolet"
"Personenauto","10NTD1","TOYOTA","TOYOTA MR2","20020313","20110114","GRIJS",,"cabriolet"
"Personenauto","10RRVH","TOYOTA","TOYOTA MR2","20050721","20050721","GRIJS","36739","cabriolet"
"Personenauto","10THZK","TOYOTA","MR2 1.6 TWIN CAM 16","19861008","20060919","ROOD",,"coupe"
"Personenauto","11FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","11FNKT","TOYOTA","TOYOTA MR2","20000501","20000501","GRIJS",,"cabriolet"
"Personenauto","11FNZK","TOYOTA","TOYOTA MR2","20000512","20000512","GEEL",,"cabriolet"
"Personenauto","11FSZK","TOYOTA","TOYOTA MR2","20000704","20000704","ZWART",,"cabriolet"
"Personenauto","11GTF9","TOYOTA","TOYOTA MR2","20030828","20090917","GRIJS",,"cabriolet"
"Personenauto","11JKRS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910327","20020524","ROOD",,"coupe"
"Personenauto","11JLNR","TOYOTA","TOYOTA MR2","20020606","20020606","GEEL",,"cabriolet"
"Personenauto","11JXNV","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930218","20020927","BLAUW",,"coupe"
"Personenauto","11LNHX","TOYOTA","TOYOTA MR2","20030308","20030308","GRIJS",,"cabriolet"
"Personenauto","11LRXB","TOYOTA","TOYOTA MR2","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","11RSGF","TOYOTA","TOYOTA MR2","20050729","20050729","GROEN","36739","cabriolet"
"Personenauto","11ZJVZ","TOYOTA","MR2 1.6 TWIN CAM 16","19850322","20080222","GRIJS",,"coupe"
"Personenauto","12DSKD","TOYOTA","MR2 2.0 TWIN CAM U9","19910717","19991112","ZWART",,"coupe"
"Personenauto","12FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","12FLLH","TOYOTA","TOYOTA MR2","20000421","20000421","BLAUW",,"cabriolet"
"Personenauto","12FLRK","TOYOTA","TOYOTA MR2","20000428","20000428","ZWART",,"cabriolet"
"Personenauto","12FZST","TOYOTA","TOYOTA MR2","20000913","20000913","ZWART",,"cabriolet"
"Personenauto","12HSGL","TOYOTA","TOYOTA MR2","20011102","20011102","ZWART",,"cabriolet"
"Personenauto","12LSJF","TOYOTA","TOYOTA MR2","20030508","20030508","ZWART",,"cabriolet"
"Personenauto","12PZX3","TOYOTA","MR2","19931112","20120224","GEEL",,"coupe"
"Personenauto","12RSGF","TOYOTA","TOYOTA MR2","20050730","20050730","GROEN","34440","cabriolet"
"Personenauto","13FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","BLAUW",,"cabriolet"
"Personenauto","13FNZK","TOYOTA","TOYOTA MR2","20000510","20000510","GEEL",,"cabriolet"
"Personenauto","13FXHF","TOYOTA","TOYOTA MR2","20000818","20000818","ZWART",,"cabriolet"
"Personenauto","13GDVB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910621","20001002","ROOD",,"coupe"
"Personenauto","13NDJF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910201","20030904","ZWART",,"coupe"
"Personenauto","13NLJK","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19910131","20031114","ZWART",,"coupe"
"Personenauto","13SNZK","TOYOTA","TOYOTA MR2","20010517","20060316","ZWART",,"cabriolet"
"Personenauto","13TTD7","TOYOTA","TOYOTA MR2","20010430","20120405","GRIJS",,"cabriolet"
"Personenauto","14DLLD","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930630","19990920","ROOD",,"coupe"
"Personenauto","14DNSX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920218","19991223","ZWART",,"coupe"
"Personenauto","14FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","14GBNG","TOYOTA","TOYOTA MR2","20000919","20000919","GRIJS",,"cabriolet"
"Personenauto","14JDHV","TOYOTA","TOYOTA MR2","20020215","20020215","ZWART",,"cabriolet"
"Personenauto","14JGB4","TOYOTA","TOYOTA MR2","20001218","20090507","WIT",,"cabriolet"
"Personenauto","14JHX2","TOYOTA","TOYOTA MR2","20000404","20090620","ZWART",,"cabriolet"
"Personenauto","14JLXJ","TOYOTA","TOYOTA MR2","20000713","20020724","GRIJS",,"cabriolet"
"Personenauto","14LSHG","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910307","20030501","PAARS",,"coupe"
"Personenauto","14PKR4","TOYOTA","TOYOTA MR2","20000405","20110207","GRIJS",,"cabriolet"
"Personenauto","14XVDH","TOYOTA","TOYOTA MR2","20000405","20071006","GRIJS",,"cabriolet"
"Personenauto","15DHLV","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920323","19990818","ZWART",,"coupe"
"Personenauto","15FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","15FSGB","TOYOTA","TOYOTA MR2","20000623","20000623","ZWART",,"cabriolet"
"Personenauto","15GPGV","TOYOTA","TOYOTA MR2","20010209","20010209","GRIJS",,"cabriolet"
"Personenauto","15LBGS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900808","20021026","BLAUW",,"coupe"
"Personenauto","15LJGS","TOYOTA","TOYOTA MR2","20030115","20030115","ZWART",,"cabriolet"
"Personenauto","15LTFL","TOYOTA","TOYOTA MR2","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","15XST5","TOYOTA","TOYOTA MR2","20050707","20120723","ZWART",,"cabriolet"
"Personenauto","15XZG8","TOYOTA","MR2","19920201","20120914","ZWART",,"coupe"
"Personenauto","16FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","16FNKV","TOYOTA","TOYOTA MR2","20000609","20000609","GRIJS",,"cabriolet"
"Personenauto","16FZBR","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930819","20000818","GEEL",,"coupe"
"Personenauto","16HNN1","TOYOTA","MR2","20000714","20090114","ZWART",,"cabriolet"
"Personenauto","16JRBS","TOYOTA","TOYOTA MR2","20020709","20020709","GRIJS",,"cabriolet"
"Personenauto","16TDJX","TOYOTA","TOYOTA MR2","20000615","20060715","GRIJS",,"cabriolet"
"Personenauto","16ZPJR","TOYOTA","TOYOTA MR2","20010315","20080524","ROOD",,"cabriolet"
"Personenauto","17DFGZ","TOYOTA","TOYOTA MR2","19971204","19990803","GEEL",,"coupe"
"Personenauto","17FSRH","TOYOTA","TOYOTA MR2","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","17GJJG","TOYOTA","TOYOTA MR2","20010301","20010301","GRIJS",,"cabriolet"
"Personenauto","17LZBG","TOYOTA","TOYOTA MR2","20030703","20030703","GRIJS",,"cabriolet"
"Personenauto","17NLZG","TOYOTA","TOYOTA MR2","20000530","20031128","GRIJS",,"cabriolet"
"Personenauto","17STXJ","TOYOTA","MR2 2.0 TWIN CAM","19980302","20060501","BLAUW",,"coupe"
"Personenauto","18FSFK","TOYOTA","MR2 2.0 TWIN CAM E2","19930505","20010525","ROOD",,"coupe"
"Personenauto","18FSZL","TOYOTA","TOYOTA MR2","20000623","20000623","GEEL",,"cabriolet"
"Personenauto","18HLLN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911108","20010831","WIT",,"coupe"
"Personenauto","18NGSN","TOYOTA","TOYOTA MR2","20010515","20030910","ROOD",,"cabriolet"
"Personenauto","18PHRH","TOYOTA","TOYOTA MR2","20040702","20040702","ROOD",,"cabriolet"
"Personenauto","18SKRR","TOYOTA","TOYOTA MR2","20000906","20060218","GRIJS",,"cabriolet"
"Personenauto","18TGG8","TOYOTA","TOYOTA MR2","20010517","20120113","ZWART",,"cabriolet"
"Personenauto","18TKTJ","TOYOTA","TOYOTA MR2","20000613","20061017","GRIJS",,"cabriolet"
"Personenauto","18TPT2","TOYOTA","TOYOTA MR2,TOYOTA MR","20000531","20120315","BLAUW",,"cabriolet"
"Personenauto","18ZKSV","TOYOTA","TOYOTA MR2","20000614","20080306","BLAUW",,"cabriolet"
"Personenauto","18ZSG9","TOYOTA","MR2","20010322","20130115","ZWART",,"cabriolet"
"Personenauto","19FHJB","TOYOTA","TOYOTA MR2","20000316","20000316","GEEL",,"cabriolet"
"Personenauto","19FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","19GFXH","TOYOTA","TOYOTA MR2","20001016","20001016","GRIJS",,"cabriolet"
"Personenauto","19HKJP","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19910301","20010809","ROOD",,"cabriolet"
"Personenauto","19KJF6","TOYOTA","TOYOTA MR2","20000601","20091204","GRIJS",,"cabriolet"
"Personenauto","19NRVN","TOYOTA","TOYOTA MR2","20040123","20040123","GROEN",,"cabriolet"
"Personenauto","19XJRT","TOYOTA","TOYOTA MR2","20010516","20070612","GRIJS",,"cabriolet"
"Personenauto","1KHR58","TOYOTA","TOYOTA MR2","20011130","20130422","GRIJS",,"cabriolet"
"Personenauto","1KPD01","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF","19880607","20130611","ORANJE",,"coupe"
"Personenauto","1KRN53","TOYOTA","TOYOTA MR2","20040827","20130624","GRIJS",,"cabriolet"
"Personenauto","1TJX74","TOYOTA","TOYOTA MR2","20030310","20140226","ZWART",,"cabriolet"
"Personenauto","1XHZ29","TOYOTA","TOYOTA MR2","20010723","20140805","GRIJS",,"cabriolet"
"Personenauto","20FJRJ","TOYOTA","TOYOTA MR2","20000406","20000406","GRIJS",,"cabriolet"
"Personenauto","20KZR8","TOYOTA","TOYOTA MR2","20000728","20100308","ZWART",,"cabriolet"
"Personenauto","20LPKX","TOYOTA","TOYOTA MR2","20030331","20030331","GROEN",,"cabriolet"
"Personenauto","20RKTX","TOYOTA","TOYOTA MR2","20000405","20050512","ZWART",,"cabriolet"
"Personenauto","20RNJR","TOYOTA","TOYOTA MR2","20000622","20050613","BLAUW",,"cabriolet"
"Personenauto","21DJPZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920402","19990902","GROEN",,"coupe"
"Personenauto","21FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","21GFP8","TOYOTA","MR2","20010521","20080605","GEEL",,"cabriolet"
"Personenauto","21GKXS","TOYOTA","TOYOTA MR2","20010119","20010119","GRIJS",,"cabriolet"
"Personenauto","21HJVJ","TOYOTA","TOYOTA MR2","20000404","20010801","GRIJS",,"cabriolet"
"Personenauto","21JBHV","TOYOTA","TOYOTA MR2","20020131","20020131","GEEL",,"cabriolet"
"Personenauto","21RSDT","TOYOTA","TOYOTA MR2","20050730","20050730","GRIJS","34440","cabriolet"
"Personenauto","22FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","22JRRL","TOYOTA","TOYOTA MR2","20000825","20020711","GRIJS",,"cabriolet"
"Personenauto","22LRSZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950323","20030411","ZWART",,"coupe"
"Personenauto","22RPJS","TOYOTA","TOYOTA MR2","20000428","20050701","BLAUW",,"cabriolet"
"Personenauto","23FJRJ","TOYOTA","TOYOTA MR2","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","23JLNR","TOYOTA","TOYOTA MR2","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","23LKSK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910118","20030208","ZWART",,"coupe"
"Personenauto","23PLFL","TOYOTA","TOYOTA MR2","20010215","20040811","GROEN",,"cabriolet"
"Personenauto","23PLNB","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920310","20040825","ZWART",,"coupe"
"Personenauto","23XVHS","TOYOTA","MR2","20050228","20071008","ZWART",,"cabriolet"
"Personenauto","23ZNVN","TOYOTA","TOYOTA MR2","20020528","20080410","ZWART",,"cabriolet"
"Personenauto","24DPXD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910320","19991023","GRIJS",,"coupe"
"Personenauto","24FLPS","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930401","20000506","BLAUW",,"coupe"
"Personenauto","24GSKJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930317","20010309","GEEL",,"coupe"
"Personenauto","24JSHT","TOYOTA","TOYOTA MR2","20020726","20020726","ROOD",,"cabriolet"
"Personenauto","24RBTX","TOYOTA","TOYOTA MR2","20050203","20050203","ZWART","36284","cabriolet"
"Personenauto","24RDSF","TOYOTA","TOYOTA MR2","20000705","20050214","ROOD",,"cabriolet"
"Personenauto","24XRFN","TOYOTA","TOYOTA MR2","20000831","20090321","ZWART",,"cabriolet"
"Personenauto","25FPKN","TOYOTA","TOYOTA MR2","20000519","20000519","ROOD",,"cabriolet"
"Personenauto","25FXSK","TOYOTA","TOYOTA MR2","20000828","20000828","ROOD",,"cabriolet"
"Personenauto","25GHSJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950201","20001127","ZWART",,"coupe"
"Personenauto","25GTB3","TOYOTA","TOYOTA MR2","20000510","20080828","GRIJS",,"cabriolet"
"Personenauto","25LFS1","TOYOTA","TOYOTA MR2","20010731","20100403","GROEN",,"cabriolet"
"Personenauto","25PDSB","TOYOTA","TOYOTA MR2","20040513","20040513","GRIJS",,"cabriolet"
"Personenauto","25RJRK","TOYOTA","TOYOTA MR2","20010330","20050420","GEEL",,"cabriolet"
"Personenauto","25RSGD","TOYOTA","TOYOTA MR2","20050812","20050812","GRIJS","34989","cabriolet"
"Personenauto","25SHRL","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920715","20060109","GROEN",,"coupe"
"Personenauto","26DSHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910313","19991116","ROOD",,"coupe"
"Personenauto","26FXSK","TOYOTA","TOYOTA MR2","20000822","20000822","GRIJS",,"cabriolet"
"Personenauto","26GHGR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910510","20001111","ROOD",,"coupe"
"Personenauto","26GLT8","TOYOTA","TOYOTA MR2","20000627","20080809","ZWART",,"cabriolet"
"Personenauto","26GRHT","TOYOTA","TOYOTA MR2","20010213","20010213","GROEN",,"cabriolet"
"Personenauto","26JHPP","TOYOTA","TOYOTA MR2","19980409","20020409","GRIJS",,"coupe"
"Personenauto","26LZPJ","TOYOTA","TOYOTA MR2","20010115","20030807","GRIJS",,"cabriolet"
"Personenauto","26NFVV","TOYOTA","MR2 TURBO","19900919","20030825","ROOD",,"coupe"
"Personenauto","26NPLZ","TOYOTA","TOYOTA MR2","20040128","20040128","GRIJS",,"cabriolet"
"Personenauto","26NTT9","TOYOTA","TOYOTA MR2","20000405","20110531","ZWART",,"cabriolet"
"Personenauto","26NVPH","TOYOTA","TOYOTA MR2","20040304","20040304","GRIJS",,"cabriolet"
"Personenauto","26PFNZ","TOYOTA","TOYOTA MR2","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","26RRXJ","TOYOTA","TOYOTA MR2","20050722","20050722","BLAUW","34440","cabriolet"
"Personenauto","27FVTF","TOYOTA","TOYOTA MR2","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","27LTKD","TOYOTA","TOYOTA MR2","20001004","20030829","BLAUW",,"cabriolet"
"Personenauto","27PTKL","TOYOTA","TOYOTA MR2","20010803","20041118","GROEN",,"cabriolet"
"Personenauto","27TVSZ","TOYOTA","TOYOTA MR2","20000613","20080503","GEEL",,"cabriolet"
"Personenauto","28RDR5","TOYOTA","TOYOTA MR2","20041012","20110427","ROOD",,"cabriolet"
"Personenauto","28TZNT","TOYOTA","TOYOTA MR2","20010220","20070309","GRIJS",,"cabriolet"
"Personenauto","29FPLZ","TOYOTA","TOYOTA MR2","20000518","20000518","GRIJS",,"cabriolet"
"Personenauto","29FVLN","TOYOTA","TOYOTA MR2","20000717","20000717","GEEL",,"cabriolet"
"Personenauto","29JJG3","TOYOTA","TOYOTA MR2","20001005","20090602","ZWART",,"cabriolet"
"Personenauto","29NFN4","TOYOTA","MR2","20001027","20110528","ZWART",,"cabriolet"
"Personenauto","29NFRX","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930728","20030825","GROEN",,"coupe"
"Personenauto","29NHB7","TOYOTA","TOYOTA MR2","20010309","20100902","ZWART",,"cabriolet"
"Personenauto","29NKGD","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19910116","20031023","ZWART",,"coupe"
"Personenauto","2KFP70","TOYOTA","MR2 1.6 TWIN CAM","19860201","20130327","WIT",,"coupe"
"Personenauto","2KLR66","TOYOTA","TOYOTA MR2","20040317","20130618","GRIJS",,"cabriolet"
"Personenauto","2TNB05","TOYOTA","TOYOTA MR2","20030408","20140321","GRIJS",,"cabriolet"
"Personenauto","2TPH48","TOYOTA","TOYOTA MR2","20000613","20140331","GRIJS",,"cabriolet"
"Personenauto","2TPL44","TOYOTA","TOYOTA MR2","20040629","20140402","ZWART",,"cabriolet"
"Personenauto","2XHZ89","TOYOTA","TOYOTA MR2","20030514","20140805","GRIJS",,"cabriolet"
"Personenauto","2XRF36","TOYOTA","TOYOTA MR2","20060329","20141002","GRIJS",,"cabriolet"
"Personenauto","2ZDG93","TOYOTA","MR2 2.0 TURBO","19920801","20141220","BLAUW",,"coupe"
"Personenauto","2ZKF57","TOYOTA","TOYOTA MR2","20040706","20141229","ZWART",,"cabriolet"
"Personenauto","2ZLH22","TOYOTA","TOYOTA MR2","20040714","20150113","BLAUW",,"cabriolet"
"Personenauto","2ZRP36","TOYOTA","TOYOTA MR2","20021227","20150227","ROOD",,"cabriolet"
"Personenauto","30FXTL","TOYOTA","TOYOTA MR2","20000818","20000818","ZWART",,"cabriolet"
