"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24YD20","Personenauto","VOLKSWAGEN","22",,"20170414",,"stationwagen","6","ROOD","WIT","4","1700","1330","2250","1430",,,"19730630","20160726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-04-14T00:00:00.000","1973-06-30T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA73","Personenauto","VOLKSWAGEN","VW 2/22","20251002","20120623",,"stationwagen",,"ROOD","WIT","4",,"1136","2250","1236",,,"19751215","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2012-06-23T00:00:00.000","1975-12-15T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB58","Personenauto","VOLKSWAGEN","22","20250705","20070405",,"stationwagen",,"GEEL","WIT","4","1584","1260","2250","1360",,,"19771104","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen dwarsbalk in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2007-04-05T00:00:00.000","1977-11-04T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD05","Personenauto","VOLKSWAGEN","22","20230830","20231003",,"stationwagen","8","GRIJS","Niet geregistreerd","4","1970","1311",,"1411",,,"19770228","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. randprofiel in motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-08-30T00:00:00.000","2023-10-03T00:00:00.000","1977-02-28T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB97","Personenauto","VOLKSWAGEN","KLEINBUSS 1800-22","20150925","20180105",,"stationwagen","9","ROOD","Niet geregistreerd","4","1790","1220",,"1320",,,"19740630","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2015-09-25T00:00:00.000","2018-01-05T00:00:00.000","1974-06-30T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZRR8","Personenauto","VOLKSWAGEN","221031","20250413","20130111",,"stationwagen","7","BRUIN","BEIGE","4","1970","1286","2250","1386","600","1200","19780228","20130111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2013-01-11T00:00:00.000","1978-02-28T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB40","Personenauto","VOLKSWAGEN","221611","20260105","20080130",,"stationwagen","9","WIT","BLAUW","4","1584","1202",,"1302",,,"19770426","19770426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2008-01-30T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KDT7","Personenauto","VOLKSWAGEN","VOLKSWAGEN KLEINBUS 221101","20250420","20120130",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2000","1380","2250","1480","740","1200","19780228","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2250",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2012-01-30T00:00:00.000","1978-02-28T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB16","Personenauto","VOLKSWAGEN","22","20250801","20201128",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1957","1260","2250","1360",,,"19770301","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2020-11-28T00:00:00.000","1977-03-01T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA49","Personenauto","VOLKSWAGEN","221861 MICROBUS","20200531","20191029",,"stationwagen",,"BLAUW","WIT","4",,"1305","22500","1405",,,"19760228","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","22500",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2019-10-29T00:00:00.000","1976-02-28T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB60","Personenauto","VOLKSWAGEN","KLEINBUS 221031","20241126","20081125",,"stationwagen","8","BLAUW","Niet geregistreerd","4","1795","1340","2250","1440","670","1200","19741111","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"balk l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2008-11-25T00:00:00.000","1974-11-11T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD87","Personenauto","VOLKSWAGEN","22 COMBI","20250210","20190211",,"stationwagen","4","BRUIN","Niet geregistreerd","4","1970","1240",,"1340",,,"19770228","20190211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","2",,,,,,"M1",,,"l. balk by motorruimte",,"22",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-02-11T00:00:00.000","1977-02-28T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JJZX","Personenauto","VOLKSWAGEN","22","20180428","20070730","324","stationwagen","9","BRUIN","Niet geregistreerd","4","1584","1360","2250","1460","600","1000","19780223","20020504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. a. in motorruimte tegen balk","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-28T00:00:00.000","2007-07-30T00:00:00.000","1978-02-23T00:00:00.000","2002-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD56","Personenauto","VOLKSWAGEN","22",,"20190401",,"stationwagen","9","GROEN","Niet geregistreerd","4","1584","1290",,"1390",,,"19730418","20190401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-04-01T00:00:00.000","1973-04-18T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZFDZ","Personenauto","VOLKSWAGEN","22","20140125","20080114",,"stationwagen","9","ORANJE","WIT","4","1957","1320","2250","1420",,,"19780411","20080114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by motorruimte","2250",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-25T00:00:00.000","2008-01-14T00:00:00.000","1978-04-11T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB61","Personenauto","VOLKSWAGEN","KLEINBUSS 1600-22",,"20151102",,"stationwagen","9","WIT","Niet geregistreerd","4","1580","1220","2200","1320",,,"19730630","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. a.","2200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-11-02T00:00:00.000","1973-06-30T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB88","Personenauto","VOLKSWAGEN","22/3",,"20190525",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1679","1322","2252","1422","500","1000","19730630","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte","2252",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-05-25T00:00:00.000","1973-06-30T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
