"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NSSB03","OPEL","CORSA X1.4SZ","19960315","19960315","BLAUW",,"hatchback"
"Personenauto","NSTP80","OPEL","CORSA X1.4SZ AUTOMATIC","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NSTS36","OPEL","CORSA X1.4SZ","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NSTS51","OPEL","CORSA X1.4SZ","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSTT15","OPEL","CORSA X1.4SZ","19960314","19960314","GRIJS",,"hatchback"
"Personenauto","NSTT47","OPEL","CORSA X1.4SZ","19960315","19960315","ROOD",,"hatchback"
"Personenauto","NSXP12","OPEL","CORSA X1.4SZ","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NTDF35","OPEL","CORSA X1.4SZ","19960402","19960402","GRIJS",,"hatchback"
"Personenauto","NTFR17","OPEL","CORSA X1.4SZ AUTOMATIC","19960321","19960321","ROOD",,"hatchback"
"Personenauto","NTFS01","OPEL","CORSA X1.4SZ AUTOMATIC","19960322","19960322","BLAUW",,"hatchback"
"Personenauto","NTHP02","OPEL","CORSA X1.4SZ","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTNJ34","OPEL","CORSA X1.4SZ AUTOMATIC","19960325","19960325","ZWART",,"hatchback"
"Personenauto","NTPV56","OPEL","CORSA X1.4SZ","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTVR35","OPEL","CORSA X1.4SZ","19960328","19960328","GRIJS",,"hatchback"
"Personenauto","NVDN61","OPEL","CORSA X1.4SZ","19960403","19960403","ROOD",,"hatchback"
"Personenauto","NVFR95","OPEL","CORSA X1.4SZ","19960403","19960403","BLAUW",,"hatchback"
"Personenauto","NVHB45","OPEL","CORSA X1.4SZ","19960403","19960403","ZWART",,"hatchback"
"Personenauto","NVHD89","OPEL","CORSA X1.4SZ","19960412","19960412","ZWART",,"hatchback"
"Personenauto","NVLB95","OPEL","CORSA X1.4SZ","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NVLD01","OPEL","CORSA X1.4SZ AUTOMATIC","19960411","19960411","BLAUW",,"hatchback"
"Personenauto","NVLD36","OPEL","CORSA X1.4SZ","19960404","19960404","BLAUW",,"hatchback"
"Personenauto","NVRB99","OPEL","CORSA X1.4SZ","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVRT46","OPEL","CORSA X1.4SZ AUTOMATIC","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVRT55","OPEL","CORSA X1.4SZ AUTOMATIC","19960422","19960422","GRIJS",,"hatchback"
"Personenauto","NVRV89","OPEL","CORSA X1.4SZ","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVTL14","OPEL","CORSA X1.4SZ","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVXJ66","OPEL","CORSA X1.4SZ","19960412","19960412","BRUIN",,"hatchback"
"Personenauto","NVZZ69","OPEL","CORSA X1.4SZ","19960416","19960416","ROOD",,"hatchback"
"Personenauto","NXBB07","OPEL","CORSA X1.4SZ","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NXBB66","OPEL","CORSA X1.4SZ AUTOMATIC","19960422","19960422","GRIJS",,"hatchback"
"Personenauto","NXDF82","OPEL","CORSA X1.4SZ","19960417","19960417","ROOD",,"hatchback"
"Personenauto","NXDG34","OPEL","CORSA X1.4SZ","19960416","19960416","BLAUW",,"hatchback"
"Personenauto","NXDG88","OPEL","CORSA X1.4SZ","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NXFV30","OPEL","CORSA X1.4SZ","19960418","19960418","ROOD",,"hatchback"
"Personenauto","NXHX44","OPEL","CORSA X1.4SZ","19960419","19960419","GROEN",,"hatchback"
"Personenauto","NXLT55","OPEL","CORSA X1.4SZ","19960423","19960423","GROEN",,"hatchback"
"Personenauto","NXRP12","OPEL","CORSA X1.4SZ","19960424","19960424","GRIJS",,"hatchback"
"Personenauto","NXRR30","OPEL","CORSA X1.4SZ","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXXF16","OPEL","CORSA X1.4SZ AUTOMATIC","19960620","19960620","ROOD",,"hatchback"
"Personenauto","NXXG20","OPEL","CORSA X1.4SZ","19960501","19960501","ROOD",,"hatchback"
"Personenauto","NXXH01","OPEL","CORSA X1.4SZ","19960429","19960429","GROEN",,"hatchback"
"Personenauto","NXXH36","OPEL","CORSA X1.4SZ AUTOMATIC","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NZBS38","OPEL","CORSA X1.4SZ AUTOMATIC","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NZBS68","OPEL","CORSA X1.4SZ AUTOMATIC","19960501","19960501","GROEN",,"hatchback"
"Personenauto","NZBT82","OPEL","CORSA X1.4SZ AUTOMATIC","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NZHJ09","OPEL","CORSA X1.4SZ","19960506","19960506","GROEN",,"hatchback"
"Personenauto","NZHL57","OPEL","CORSA X1.4SZ AUTOMATIC","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NZLF45","OPEL","CORSA X1.4SZ","19960502","19960502","GROEN",,"hatchback"
"Personenauto","NZNS20","OPEL","CORSA X1.4SZ AUTOMATIC","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NZNS98","OPEL","CORSA X1.4SZ","19960506","19960506","GROEN",,"hatchback"
"Personenauto","NZNT47","OPEL","CORSA X1.4SZ","19960507","19960507","ROOD",,"hatchback"
"Personenauto","NZRB96","OPEL","CORSA X1.4SZ","19960508","19960508","GRIJS",,"hatchback"
"Personenauto","NZVJ06","OPEL","CORSA X1.4SZ","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZVJ15","OPEL","CORSA X1.4SZ","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZZF74","OPEL","CORSA X1.4SZ","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZZJ46","OPEL","CORSA X1.4SZ","19960509","19960509","ROOD",,"hatchback"
"Personenauto","NZZJ85","OPEL","CORSA X1.4SZ","19960509","19960509","GRIJS",,"hatchback"
"Personenauto","PBBV33","OPEL","CORSA X1.4SZ","19960513","19960513","GRIJS",,"hatchback"
"Personenauto","PBGN86","OPEL","CORSA X1.4SZ","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBGN87","OPEL","CORSA X1.4SZ","19960521","19960521","GROEN",,"hatchback"
"Personenauto","PBGP19","OPEL","CORSA X1.4SZ AUTOMATIC","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBGP53","OPEL","CORSA X1.4SZ AUTOMATIC","19960517","19960517","GRIJS",,"hatchback"
"Personenauto","PBGR42","OPEL","CORSA X1.4SZ","19960515","19960515","GROEN",,"hatchback"
"Personenauto","PBGS98","OPEL","CORSA X1.4SZ","19960514","19960514","BLAUW",,"hatchback"
"Personenauto","PBGZ62","OPEL","CORSA X1.4SZ","19960515","19960515","GROEN",,"hatchback"
"Personenauto","PBGZ63","OPEL","CORSA X1.4SZ","19960515","19960515","GRIJS",,"hatchback"
"Personenauto","PBJL23","OPEL","CORSA X1.4SZ","19960515","19960515","ZWART",,"hatchback"
"Personenauto","PBJN61","OPEL","CORSA X1.4SZ","19960517","19960517","BLAUW",,"hatchback"
"Personenauto","PBJP43","OPEL","CORSA X1.4SZ AUTOMATIC","19960520","19960520","GRIJS",,"hatchback"
"Personenauto","PBJP70","OPEL","CORSA X1.4SZ AUTOMATIC","19960517","19960517","GROEN",,"hatchback"
"Personenauto","PBJR27","OPEL","CORSA X1.4SZ","19960517","19960517","GROEN",,"hatchback"
"Personenauto","PBNH29","OPEL","CORSA X1.4SZ","19960521","19960521","BLAUW",,"hatchback"
"Personenauto","PBNJ16","OPEL","CORSA X1.4SZ","19960521","19960521","ROOD",,"hatchback"
"Personenauto","PBNJ55","OPEL","CORSA X1.4SZ","19960517","19960517","ZWART",,"hatchback"
"Personenauto","PBPS91","OPEL","CORSA X1.4SZ AUTOMATIC","19960529","19960529","ROOD",,"hatchback"
"Personenauto","PBPT82","OPEL","CORSA X1.4SZ AUTOMATIC","19960523","19960523","BRUIN",,"hatchback"
"Personenauto","PBPT97","OPEL","CORSA X1.4SZ AUTOMATIC","19960523","19960523","GRIJS",,"hatchback"
"Personenauto","PBPV90","OPEL","CORSA X1.4SZ AUTOMATIC","19960523","19960523","GROEN",,"hatchback"
"Personenauto","PBTL44","OPEL","CORSA X1.4SZ","19960530","19960530","ROOD",,"hatchback"
"Personenauto","PBTN05","OPEL","CORSA X1.4SZ","19960523","19960523","ROOD",,"hatchback"
"Personenauto","PBTN38","OPEL","CORSA X1.4SZ","19960524","19960524","ZWART",,"hatchback"
"Personenauto","PBTR67","OPEL","CORSA X1.4SZ","19960522","19960522","ROOD",,"hatchback"
"Personenauto","PBXL04","OPEL","CORSA X1.4SZ","19960523","19960523","BLAUW",,"hatchback"
"Personenauto","PBXN03","OPEL","CORSA X1.4SZ","19960703","19960703","ROOD",,"hatchback"
"Personenauto","PBXN76","OPEL","CORSA X1.4SZ AUTOMATIC","19960528","19960528","ROOD",,"hatchback"
"Personenauto","PDBH95","OPEL","CORSA X1.4SZ","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PDBJ59","OPEL","CORSA X1.4SZ AUTOMATIC","19960524","19960524","GRIJS",,"hatchback"
"Personenauto","PDDV32","OPEL","CORSA X1.4SZ AUTOMATIC","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PDGJ14","OPEL","CORSA X1.4SZ","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDGJ41","OPEL","CORSA X1.4SZ","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDGL11","OPEL","CORSA X1.4SZ AUTOMATIC","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDJL81","OPEL","CORSA X1.4SZ","19960603","19960603","GRIJS",,"hatchback"
"Personenauto","PDJP23","OPEL","CORSA X1.4SZ","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDJP37","OPEL","CORSA X1.4SZ AUTOMATIC","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PDJR43","OPEL","CORSA X1.4SZ","19960530","19960530","GROEN",,"hatchback"
"Personenauto","PDNN22","OPEL","CORSA X1.4SZ","19960603","19960603","ROOD",,"hatchback"
"Personenauto","PDNN47","OPEL","CORSA X1.4SZ AUTOMATIC","19960607","19960607","BLAUW",,"hatchback"
"Personenauto","PDNP14","OPEL","CORSA X1.4SZ","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDRN06","OPEL","CORSA X1.4SZ AUTOMATIC","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PDRN19","OPEL","CORSA X1.4SZ","19960604","19960604","ROOD",,"hatchback"
"Personenauto","PDTN50","OPEL","CORSA X1.4SZ AUTOMATIC","19960606","19960606","ROOD",,"hatchback"
"Personenauto","PDTS68","OPEL","CORSA X1.4SZ AUTOMATIC","19960606","19960606","ROOD",,"hatchback"
"Personenauto","PDXP77","OPEL","CORSA X1.4SZ AUTOMATIC","19960610","19960610","ROOD",,"hatchback"
"Personenauto","PDXR13","OPEL","CORSA X1.4SZ","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFBN56","OPEL","CORSA X1.4SZ AUTOMATIC","19960612","19960612","GROEN",,"hatchback"
"Personenauto","PFBR33","OPEL","CORSA X1.4SZ","19960607","19960607","BLAUW",,"hatchback"
"Personenauto","PFFB37","OPEL","CORSA X1.4SZ","19960615","19960615","GROEN",,"hatchback"
"Personenauto","PFFB79","OPEL","CORSA X1.4SZ","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PFFD04","OPEL","CORSA X1.4SZ AUTOMATIC","19960611","19960611","BLAUW",,"hatchback"
"Personenauto","PFFD59","OPEL","CORSA X1.4SZ AUTOMATIC","19960610","19960610","GROEN",,"hatchback"
"Personenauto","PFHR66","OPEL","CORSA X1.4SZ AUTOMATIC","19960617","19960617","GROEN",,"hatchback"
"Personenauto","PFHR77","OPEL","CORSA X1.4SZ","19960613","19960613","ROOD",,"hatchback"
"Personenauto","PFLJ39","OPEL","CORSA X1.4SZ","19960612","19960612","ROOD",,"hatchback"
"Personenauto","PFPD58","OPEL","CORSA X1.4SZ","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PFPD90","OPEL","CORSA X1.4SZ","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PFPF38","OPEL","CORSA X1.4SZ AUTOMATIC","19960722","19960722","ROOD",,"hatchback"
"Personenauto","PFPG98","OPEL","CORSA X1.4SZ","19960613","19960613","ROOD",,"hatchback"
"Personenauto","PFRX76","OPEL","CORSA X1.4SZ AUTOMATIC","19960618","19960618","ROOD",,"hatchback"
"Personenauto","PFTJ53","OPEL","CORSA X1.4SZ AUTOMATIC","19960701","19960701","ROOD",,"hatchback"
"Personenauto","PFTL76","OPEL","CORSA X1.4SZ","19960626","19960626","ROOD",,"hatchback"
"Personenauto","PFTL93","OPEL","CORSA X1.4SZ","19960703","19960703","ROOD",,"hatchback"
"Personenauto","PFVV56","OPEL","CORSA X1.4SZ","19960619","19960619","ROOD",,"hatchback"
"Personenauto","PFVX71","OPEL","CORSA X1.4SZ","19960618","19960618","GRIJS",,"hatchback"
"Personenauto","PFVZ52","OPEL","CORSA X1.4SZ","19960618","19960618","GROEN",,"hatchback"
"Personenauto","PFZP39","OPEL","CORSA X1.4SZ","19960627","19960627","ZWART",,"hatchback"
"Personenauto","PGDN08","OPEL","CORSA X1.4SZ","19960620","19960620","ROOD",,"hatchback"
"Personenauto","PGDN09","OPEL","CORSA X1.4SZ","19960620","19960620","GROEN",,"hatchback"
"Personenauto","PGGG26","OPEL","CORSA X1.4SZ","19960621","19960621","GROEN",,"hatchback"
"Personenauto","PGHS73","OPEL","CORSA X1.4SZ AUTOMATIC","19960701","19960701","GROEN",,"hatchback"
"Personenauto","PGHT38","OPEL","CORSA X1.4SZ AUTOMATIC","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PGJZ67","OPEL","CORSA X1.4SZ","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGLB16","OPEL","CORSA X1.4SZ","19960625","19960625","GROEN",,"hatchback"
"Personenauto","PGLB90","OPEL","CORSA X1.4SZ","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PGLF14","OPEL","CORSA X1.4SZ","19960626","19960626","ZWART",,"hatchback"
"Personenauto","PGNT85","OPEL","CORSA X1.4SZ","19960627","19960627","GROEN",,"hatchback"
"Personenauto","PGSH81","OPEL","CORSA X1.4SZ","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGSJ09","OPEL","CORSA X1.4SZ","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGSL43","OPEL","CORSA X1.4SZ","19960701","19960701","WIT",,"hatchback"
"Personenauto","PGSN07","OPEL","CORSA X1.4SZ","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGVB42","OPEL","CORSA X1.4SZ","19960701","19960701","ROOD",,"hatchback"
"Personenauto","PGVB86","OPEL","CORSA X1.4SZ","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGVD83","OPEL","CORSA X1.4SZ AUTOMATIC","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGZX40","OPEL","CORSA X1.4SZ","19960703","19960703","ROOD",,"hatchback"
"Personenauto","PHBD15","OPEL","CORSA X1.4SZ AUTOMATIC","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHDT91","OPEL","CORSA X1.4SZ","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PHGF01","OPEL","CORSA X1.4SZ","19960709","19960709","BLAUW",,"hatchback"
"Personenauto","PHGF10","OPEL","CORSA X1.4SZ AUTOMATIC","19960705","19960705","BLAUW",,"hatchback"
"Personenauto","PHGF68","OPEL","CORSA X1.4SZ","19960705","19960705","GROEN",,"hatchback"
"Personenauto","PHGG12","OPEL","CORSA X1.4SZ","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PHHN58","OPEL","CORSA X1.4SZ AUTOMATIC","19960706","19960706","GRIJS",,"hatchback"
"Personenauto","PHLP83","OPEL","CORSA X1.4SZ","19960716","19960716","ZWART",,"hatchback"
"Personenauto","PHLP96","OPEL","CORSA X1.4SZ","19960712","19960712","GRIJS",,"hatchback"
"Personenauto","PHLR19","OPEL","CORSA X1.4SZ","19960711","19960711","ROOD",,"hatchback"
"Personenauto","PHPD02","OPEL","CORSA X1.4SZ AUTOMATIC","19960711","19960711","GRIJS",,"hatchback"
"Personenauto","PHPF75","OPEL","CORSA X1.4SZ","19960711","19960711","BLAUW",,"hatchback"
"Personenauto","PHRV25","OPEL","CORSA X1.4SZ AUTOMATIC","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PHTL60","OPEL","CORSA X1.4SZ","19960717","19960717","GRIJS",,"hatchback"
"Personenauto","PHTN29","OPEL","CORSA X1.4SZ","19960816","19960816","ROOD",,"hatchback"
"Personenauto","PHTN61","OPEL","CORSA X1.4SZ","19960802","19960802","BLAUW",,"hatchback"
"Personenauto","PHTP52","OPEL","CORSA X1.4SZ AUTOMATIC","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PHVP84","OPEL","CORSA X1.4SZ","19960713","19960713","ROOD",,"hatchback"
"Personenauto","PHVP93","OPEL","CORSA X1.4SZ","19960712","19960712","BLAUW",,"hatchback"
"Personenauto","PHVR23","OPEL","CORSA X1.4SZ","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PHXR78","OPEL","CORSA X1.4SZ","19960719","19960719","BRUIN",,"hatchback"
"Personenauto","PHXT18","OPEL","CORSA X1.4SZ","19960718","19960718","BLAUW",,"hatchback"
"Personenauto","PJBB86","OPEL","CORSA X1.4SZ","19960717","19960717","ROOD",,"hatchback"
"Personenauto","PJBD76","OPEL","CORSA X1.4SZ AUTOMATIC","19960718","19960718","ROOD",,"hatchback"
"Personenauto","PJBD77","OPEL","CORSA X1.4SZ","19960718","19960718","GROEN",,"hatchback"
"Personenauto","PJBD91","OPEL","CORSA X1.4SZ","19960719","19960719","GROEN",,"hatchback"
"Personenauto","PJBF89","OPEL","CORSA X1.4SZ","19960718","19960718","BLAUW",,"hatchback"
"Personenauto","PJBG89","OPEL","CORSA X1.4SZ AUTOMATIC","19960801","19960801","ROOD",,"hatchback"
"Personenauto","PJDR64","OPEL","CORSA X1.4SZ","19960718","19960718","ROOD",,"hatchback"
"Personenauto","PJGD53","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJHG52","OPEL","CORSA X1.4SZ","19960723","19960723","GROEN",,"hatchback"
"Personenauto","PJHG83","OPEL","CORSA X1.4SZ AUTOMATIC","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PJHH44","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PJJF81","OPEL","CORSA X1.4SZ AUTOMATIC","19960724","19960724","ROOD",,"hatchback"
"Personenauto","PJJF98","OPEL","CORSA X1.4SZ","19960724","19960724","BLAUW",,"hatchback"
"Personenauto","PJLL28","OPEL","CORSA X1.4SZ","19960725","19960725","ROOD",,"hatchback"
"Personenauto","PJNZ02","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJNZ07","OPEL","CORSA X1.4SZ AUTOMATIC","19960726","19960726","GRIJS",,"hatchback"
"Personenauto","PJRD50","OPEL","CORSA X1.4SZ","19960726","19960726","GRIJS",,"hatchback"
"Personenauto","PJRD51","OPEL","CORSA X1.4SZ AUTOMATIC","19960729","19960729","BLAUW",,"hatchback"
"Personenauto","PJRF21","OPEL","CORSA X1.4SZ AUTOMATIC","19960814","19960814","GRIJS",,"hatchback"
"Personenauto","PJRF22","OPEL","CORSA X1.4SZ","19960810","19960810","ZWART",,"hatchback"
"Personenauto","PJSH70","OPEL","CORSA X1.4SZ","19960729","19960729","ZWART",,"hatchback"
"Personenauto","PJSH73","OPEL","CORSA X1.4SZ","19960806","19960806","BLAUW",,"hatchback"
"Personenauto","PJTR02","OPEL","CORSA X1.4SZ","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PJTR13","OPEL","CORSA X1.4SZ AUTOMATIC","19960730","19960730","ROOD",,"hatchback"
"Personenauto","PJTS42","OPEL","CORSA X1.4SZ","19960731","19960731","ZWART",,"hatchback"
"Personenauto","PJTS44","OPEL","CORSA X1.4SZ","19960801","19960801","ROOD",,"hatchback"
"Personenauto","PJXF50","OPEL","CORSA X1.4SZ","19960731","19960731","GROEN",,"hatchback"
"Personenauto","PJZN46","OPEL","CORSA X1.4SZ","19960808","19960808","GROEN",,"hatchback"
"Personenauto","PJZN64","OPEL","CORSA X1.4SZ AUTOMATIC","19960802","19960802","GROEN",,"hatchback"
"Personenauto","PJZN79","OPEL","CORSA X1.4SZ","19960805","19960805","GROEN",,"hatchback"
"Personenauto","PJZP81","OPEL","CORSA X1.4SZ","19960802","19960802","BLAUW",,"hatchback"
"Personenauto","PLDT18","OPEL","CORSA X1.4SZ","19960808","19960808","GRIJS",,"hatchback"
"Personenauto","PLFL85","OPEL","CORSA X1.4SZ","19960807","19960807","GRIJS",,"hatchback"
"Personenauto","PLFN75","OPEL","CORSA X1.4SZ","19960807","19960807","GROEN",,"hatchback"
"Personenauto","PLGL98","OPEL","CORSA X1.4SZ","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PLGN09","OPEL","CORSA X1.4SZ","19960815","19960815","ROOD",,"hatchback"
"Personenauto","PLGN91","OPEL","CORSA X1.4SZ AUTOMATIC","19960807","19960807","GEEL",,"hatchback"
"Personenauto","PLGP85","OPEL","CORSA X1.4SZ","19960807","19960807","GROEN",,"hatchback"
"Personenauto","PLHP30","OPEL","CORSA X1.4SZ AUTOMATIC","19960813","19960813","GROEN",,"hatchback"
"Personenauto","PLHP60","OPEL","CORSA X1.4SZ","19960808","19960808","GRIJS",,"hatchback"
"Personenauto","PLHP63","OPEL","CORSA X1.4SZ","19960809","19960809","GRIJS",,"hatchback"
"Personenauto","PLHR11","OPEL","CORSA X1.4SZ AUTOMATIC","19960813","19960813","ROOD",,"hatchback"
"Personenauto","PLHR58","OPEL","CORSA X1.4SZ","19960809","19960809","BLAUW",,"hatchback"
"Personenauto","PLJR04","OPEL","CORSA X1.4SZ","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PLJS12","OPEL","CORSA X1.4SZ","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PLLN42","OPEL","CORSA X1.4SZ","19960821","19960821","WIT",,"hatchback"
"Personenauto","PLLN66","OPEL","CORSA X1.4SZ","19960812","19960812","ROOD",,"hatchback"
"Personenauto","PLLP23","OPEL","CORSA X1.4SZ","19960820","19960820","ROOD",,"hatchback"
"Personenauto","PLNH88","OPEL","CORSA X1.4SZ AUTOMATIC","19960815","19960815","GRIJS",,"hatchback"
"Personenauto","PLPF76","OPEL","CORSA X1.4SZ","19960815","19960815","WIT",,"hatchback"
"Personenauto","PLRJ79","OPEL","CORSA X1.4SZ","19960816","19960816","GROEN",,"hatchback"
"Personenauto","PLSP77","OPEL","CORSA X1.4SZ","19960820","19960820","ROOD",,"hatchback"
