"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12HN91","FORD","MUSTANG MACH I","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","12XM01","FORD","MUSTANG II 2+2","19780811","19780811","WIT",,"Niet geregistreerd"
"Personenauto","12YB55","FORD","MUSTANG CONVERTIBLE","19730630","19790522","ROOD",,"Niet geregistreerd"
"Personenauto","12YD77","FORD","MUSTANG GRANDE","19730228","19990807","GRIJS",,"Niet geregistreerd"
"Personenauto","1300RJ","FORD","MUSTANG","19710309","19710309","GROEN",,"Niet geregistreerd"
"Personenauto","13TR25","FORD","MUSTANG II GHIA","19771123","19771123","BLAUW",,"Niet geregistreerd"
"Personenauto","1411VD","FORD","MUSTANG CONVERTIBLE MACH","19730115","19730115","GRIJS",,"Niet geregistreerd"
"Personenauto","1467RZ","FORD","MUSTANG GRANDE","19711008","19711008","ROOD",,"Niet geregistreerd"
"Personenauto","14HD66","FORD","MUSTANG MACH 1","19730630","19751008","BRUIN",,"Niet geregistreerd"
"Personenauto","14MK57","FORD","MUSTANG II GHIA","19760608","19760608","GRIJS",,"Niet geregistreerd"
"Personenauto","1675SF","FORD","MUSTANG","19711102","19711102","GROEN",,"Niet geregistreerd"
"Personenauto","16UE63","FORD","MUSTANG II GHIA","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","16XA89","FORD","MUSTANG II GHIA","19780623","19780623","GRIJS",,"Niet geregistreerd"
"Personenauto","16YA23","FORD","MUSTANG MACH 1","19730216","20010410","GEEL",,"Niet geregistreerd"
"Personenauto","16YD44","FORD","MUSTANG II GHIA","19740630","19830531","BRUIN",,"Niet geregistreerd"
"Personenauto","1745PJ","FORD","MUSTANG","19710416","19710416","GEEL",,"Niet geregistreerd"
"Personenauto","17DT28","FORD","MUSTANG","19700630","19750113","BLAUW",,"Niet geregistreerd"
"Personenauto","1827BL","FORD","MUSTANG COUPE","19650630","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","1841RV","FORD","MUSTANG","19710428","19710428","ROOD",,"Niet geregistreerd"
"Personenauto","18EJ07","FORD","MUSTANG II GHIA","19740630","19750320","BRUIN",,"Niet geregistreerd"
"Personenauto","18VS52","FORD","MUSTANG II GHIA","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","19GFJD","FORD","MUSTANG GRANDE","19730228","20020208","GEEL",,"Niet geregistreerd"
"Personenauto","19ZX69","FORD","MUSTANG II MACH I","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","2000EG","FORD","MUSTANG","19670809","19670809","GROEN",,"Niet geregistreerd"
"Personenauto","2001SR","FORD","MUSTANG","19710913","19710913","BLAUW",,"Niet geregistreerd"
"Personenauto","20HZ73","FORD","MUSTANG II GHIA","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","20MJ10","FORD","MUSTANG II","19760609","19760609","WIT",,"Niet geregistreerd"
"Personenauto","20MU99","FORD","MUSTANG CONVERTIBLE","19730705","19730705","BRUIN",,"Niet geregistreerd"
"Personenauto","20UX59","FORD","MUSTANG II MACH I","19780403","19780403","GRIJS",,"Niet geregistreerd"
"Personenauto","2272DH","FORD","MUSTANG","19670113","19670113","WIT",,"Niet geregistreerd"
"Personenauto","2273DH","FORD","MUSTANG","19670605","19670605","ROOD",,"Niet geregistreerd"
"Personenauto","22RG22","FORD","MUSTANG II","19770415","19770415","BRUIN",,"Niet geregistreerd"
"Personenauto","22XA10","FORD","MUSTANG","19650402","19650402","GROEN",,"Niet geregistreerd"
"Personenauto","2342DH","FORD","MUSTANG","19670302","19670302","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","23EV28","FORD","MUSTANG II MACH I","19751106","19751106","ROOD",,"Niet geregistreerd"
"Personenauto","23MD28","FORD","MUSTANG II MACH I","19760517","19760517","GEEL",,"Niet geregistreerd"
"Personenauto","23ZK96","FORD","MUSTANG","19670919","19670919","WIT",,"Niet geregistreerd"
"Personenauto","2462GL","FORD","MUSTANG","19690326","19690326","ROOD",,"Niet geregistreerd"
"Personenauto","24YA81","FORD","MUSTANG II MACH I","19760415","20010611","ZWART",,"Niet geregistreerd"
"Personenauto","2504NA","FORD","MUSTANG","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","25TX25","FORD","MUSTANG II","19740630","19780120","BRUIN",,"Niet geregistreerd"
"Personenauto","25TZ22","FORD","MUSTANG II COBRA","19760630","19780110","BLAUW",,"Niet geregistreerd"
"Personenauto","25ZN55","FORD","MUSTANG II GHIA","19780830","19780830","ROOD",,"Niet geregistreerd"
"Personenauto","2648HN","FORD","MUSTANG","19680630","19690709","BLAUW",,"Niet geregistreerd"
"Personenauto","26UH72","FORD","MUSTANG II 2+2","19781017","19781017","BRUIN",,"Niet geregistreerd"
"Personenauto","26YA08","FORD","MUSTANG CONVERTIBLE","19730228","20010706","ROOD",,"Niet geregistreerd"
"Personenauto","27DS42","FORD","MUSTANG II MACH 1","19740815","19740815","ROOD",,"Niet geregistreerd"
"Personenauto","27DS48","FORD","MUSTANG II 2+2","19740822","19740822","ROOD",,"Niet geregistreerd"
"Personenauto","27HS11","FORD","MUSTANG","19650402","19650402","ROOD",,"Niet geregistreerd"
"Personenauto","27VE67","FORD","MUSTANG II GHIA","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","27VF44","FORD","MUSTANG II GHIA","19780508","19780508","BLAUW",,"Niet geregistreerd"
"Personenauto","2881EL","FORD","MUSTANG","19650630","19671120","WIT",,"Niet geregistreerd"
"Personenauto","28DM23","FORD","MUSTANG II","19740808","19740808","ZWART",,"Niet geregistreerd"
"Personenauto","28PS32","FORD","MUSTANG II MACH I","19740620","19740620","GRIJS",,"Niet geregistreerd"
"Personenauto","28RV08","FORD","MUSTANG II GHIA","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","28SX89","FORD","MUSTANG","19651001","19651001","BEIGE",,"Niet geregistreerd"
"Personenauto","28VZ18","FORD","MUSTANG MACH 1","19710630","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","29SP76","FORD","MUSTANG","19660630","19770727","ROOD",,"Niet geregistreerd"
"Personenauto","31XH01","FORD","MUSTANG II 2+2","19780719","19780719","WIT",,"Niet geregistreerd"
"Personenauto","31YA84","FORD","MUSTANG II 2+2","19760701","20010723","GROEN",,"Niet geregistreerd"
"Personenauto","32KKL1","FORD","MUSTANG","20091221","20091221","BLAUW",,"Niet geregistreerd"
"Personenauto","32RS16","FORD","MUSTANG II GHIA","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","3329NM","FORD","MUSTANG","19700921","19700921","BLAUW",,"Niet geregistreerd"
"Personenauto","33NP10","FORD","MUSTANG","19740719","19740719","WIT",,"Niet geregistreerd"
"Personenauto","33TM74","FORD","MACH 1 MUSTANG","19710525","19710525","GRIJS",,"Niet geregistreerd"
"Personenauto","3403AU","FORD","MUSTANG","19651228","19651228","BLAUW",,"Niet geregistreerd"
"Personenauto","3439RJ","FORD","MUSTANG","19700630","19710708","BLAUW",,"Niet geregistreerd"
"Personenauto","3439VR","FORD","MUSTANG CONVERTIBLE","19730604","19730604","GROEN",,"Niet geregistreerd"
"Personenauto","34DG73","FORD","MUSTANG II GHIA","19740918","19740918","BRUIN",,"Niet geregistreerd"
"Personenauto","34SU23","FORD","MUSTANG","19740411","19740411","GEEL",,"Niet geregistreerd"
"Personenauto","3515GH","FORD","MUSTANG","19680717","19680717","WIT",,"Niet geregistreerd"
"Personenauto","3542GH","FORD","MUSTANG","19670630","19690310","BRUIN",,"Niet geregistreerd"
"Personenauto","3574UX","FORD","MUSTANG GRANDE","19721219","19721219","GROEN",,"Niet geregistreerd"
"Personenauto","36SM13","FORD","MUSTANG","19701002","19701002","WIT",,"Niet geregistreerd"
"Personenauto","3734MH","FORD","MUSTANG","19691128","19691128","ROOD",,"Niet geregistreerd"
"Personenauto","3750FX","FORD","MUSTANG","19680426","19680426","BLAUW",,"Niet geregistreerd"
"Personenauto","37JA25","FORD","MUSTANG","19661207","19661207","GROEN",,"Niet geregistreerd"
"Personenauto","37ZT38","FORD","MUSTANG","19700630","19750924","GROEN",,"Niet geregistreerd"
"Personenauto","3810BD","FORD","MUSTANG","19660314","19660314","GRIJS",,"Niet geregistreerd"
"Personenauto","3828DS","FORD","MUSTANG","19670425","19670425","BEIGE",,"Niet geregistreerd"
"Personenauto","3899BD","FORD","MUSTANG 2+2","19660329","19660329","ROOD",,"Niet geregistreerd"
"Personenauto","38BR68","FORD","MUSTANG II GHIA","19740320","19740320","BRUIN",,"Niet geregistreerd"
"Personenauto","38YA23","FORD","MUSTANG II GHIA","19760324","20010925","BRUIN",,"Niet geregistreerd"
"Personenauto","38YA42","FORD","MUSTANG MACH 1","19730501","20020104","GROEN",,"Niet geregistreerd"
"Personenauto","38YB88","FORD","MUSTANG CONVERTIBLE","19730630","19840912","WIT",,"Niet geregistreerd"
"Personenauto","38ZV78","FORD","MUSTANG II GHIA","19780706","19780706","BRUIN",,"Niet geregistreerd"
"Personenauto","3912BD","FORD","MUSTANG","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","3921SZ","FORD","MUSTANG GRANDE","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","3948BD","FORD","MUSTANG","19660422","19660422","BEIGE",,"Niet geregistreerd"
"Personenauto","3967DS","FORD","MUSTANG","19670505","19670505","GROEN",,"Niet geregistreerd"
"Personenauto","39AP61","FORD","MUSTANG MACH I","19710630","19750408","BLAUW",,"Niet geregistreerd"
"Personenauto","39BR91","FORD","MUSTANG II","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","39YA08","FORD","MUSTANG","19730301","20020218","BRUIN",,"Niet geregistreerd"
"Personenauto","4024PE","FORD","MUSTANG","19701022","19701022","BLAUW",,"Niet geregistreerd"
"Personenauto","4057ES","FORD","MUSTANG","19680422","19680422","BLAUW",,"Niet geregistreerd"
"Personenauto","4081GL","FORD","MUSTANG","19690702","19690702","GROEN",,"Niet geregistreerd"
"Personenauto","40XF70","FORD","MUSTANG 11 GHIA","19780721","19780721","BLAUW",,"Niet geregistreerd"
"Personenauto","4162EF","FORD","MUSTANG","19670814","19670814","GRIJS",,"Niet geregistreerd"
"Personenauto","4165EF","FORD","MUSTANG","19670808","19670808","ROOD",,"Niet geregistreerd"
"Personenauto","41FJ88","FORD","MUSTANG GRANDE","19730630","19751105","BLAUW",,"Niet geregistreerd"
"Personenauto","41GD10","FORD","MUSTANG II MACH I","19750625","19750625","GRIJS",,"Niet geregistreerd"
"Personenauto","41ME80","FORD","MUSTANG II GHIA","19760514","19760514","BLAUW",,"Niet geregistreerd"
"Personenauto","41VF66","FORD","MUSTANG II GHIA","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","4207EF","FORD","MUSTANG","19680207","19680207","BLAUW",,"Niet geregistreerd"
"Personenauto","42SR05","FORD","MUSTANG II GHIA","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","4333ZF","FORD","MUSTANG MACH 1","19730829","19730829","BRUIN",,"Niet geregistreerd"
"Personenauto","4334PZ","FORD","MUSTANG MACH I","19710602","19710602","BLAUW",,"Niet geregistreerd"
"Personenauto","44TA30","FORD","MUSTANG","19710630","19720503","ROOD",,"Niet geregistreerd"
"Personenauto","44VX99","FORD","MUSTANG II GHIA","19780626","19780626","GRIJS",,"Niet geregistreerd"
"Personenauto","44XA95","FORD","MUSTANG II GHIA","19780627","19780627","BLAUW",,"Niet geregistreerd"
"Personenauto","45NR42","FORD","MUSTANG II COBRA","19770420","19770420","WIT",,"Niet geregistreerd"
"Personenauto","45VX00","FORD","MUSTANG II MACH I","19780710","19780710","ROOD",,"Niet geregistreerd"
"Personenauto","4653SH","FORD","MUSTANG","19720327","19720327","BLAUW",,"Niet geregistreerd"
"Personenauto","46AP52","FORD","MUSTANG","19720630","19740405","BRUIN",,"Niet geregistreerd"
"Personenauto","46PN51","FORD","MUSTANG","19650518","19650518","ZWART",,"Niet geregistreerd"
"Personenauto","46VK04","FORD","MUSTANG II MACH I","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","46VK05","FORD","MUSTANG II 2+2","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","47DV10","FORD","MUSTANG MACH I","19741021","19741021","WIT",,"Niet geregistreerd"
"Personenauto","47MP27","FORD","MUSTANG","19751126","19751126","BEIGE",,"Niet geregistreerd"
"Personenauto","4869RJ","FORD","MUSTANG MACH I","19700630","19710709","GROEN",,"Niet geregistreerd"
"Personenauto","4882MA","FORD","MUSTANG","19691021","19691021","BLAUW",,"Niet geregistreerd"
"Personenauto","48FXRX","FORD","MUSTANG MACH 1","19730101","20000817","BLAUW",,"Niet geregistreerd"
"Personenauto","48SP06","FORD","MUSTANG II","19771024","19771024","BLAUW",,"Niet geregistreerd"
"Personenauto","48SZ76","FORD","MUSTANG II MACH I","19770210","19770210","CREME",,"Niet geregistreerd"
"Personenauto","4989GE","FORD","MUSTANG","19680619","19680619","BLAUW",,"Niet geregistreerd"
"Personenauto","5054ZR","FORD","289 MUSTANG","19650630","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","52YA47","FORD","MUSTANG MACH 1","19730630","20020220","ORANJE",,"Niet geregistreerd"
"Personenauto","53MK26","FORD","MUSTANG","19680630","19701015","ROOD",,"Niet geregistreerd"
"Personenauto","53PS75","FORD","MUSTANG GRANDE","19730418","19730418","ZWART",,"Niet geregistreerd"
"Personenauto","5477XF","FORD","MUSTANG","19660630","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","54NR38","FORD","MUSTANG II GHIA","19760630","19770124","BRUIN",,"Niet geregistreerd"
"Personenauto","54VF85","FORD","MUSTANG II GHIA","19780608","19780608","BLAUW",,"Niet geregistreerd"
"Personenauto","54XF64","FORD","MUSTANG II 2+2","19780725","19780725","WIT",,"Niet geregistreerd"
"Personenauto","5504SV","FORD","MUSTANG","19720720","19720720","GROEN",,"Niet geregistreerd"
"Personenauto","55XL29","FORD","MUSTANG II MACH I","19780825","19780825","GRIJS",,"Niet geregistreerd"
"Personenauto","56YA87","FORD","MUSTANG SPORTSROOF","19730801","20020422","BRUIN",,"Niet geregistreerd"
"Personenauto","5705SX","FORD","MUSTANG GRANDE","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","5746ZT","FORD","MUSTANG","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","5750UJ","FORD","MUSTANG MACH 1","19720601","19720601","GRIJS",,"Niet geregistreerd"
"Personenauto","5796BS","FORD","MUSTANG","19660909","19660909","WIT",,"Niet geregistreerd"
"Personenauto","5798BS","FORD","MUSTANG","19660902","19660902","BLAUW",,"Niet geregistreerd"
"Personenauto","57DP52","FORD","MUSTANG","19740905","19740905","BLAUW",,"Niet geregistreerd"
"Personenauto","57VD28","FORD","MUSTANG II GHIA","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","57VD29","FORD","MUSTANG II GHIA","19780523","19780523","BLAUW",,"Niet geregistreerd"
"Personenauto","57VD30","FORD","MUSTANG","19780410","19780410","GRIJS",,"Niet geregistreerd"
"Personenauto","5803BS","FORD","MUSTANG","19660909","19660909","ROOD",,"Niet geregistreerd"
"Personenauto","5832BS","FORD","MUSTANG","19661116","19661116","BLAUW",,"Niet geregistreerd"
"Personenauto","5834BS","FORD","MUSTANG","19661117","19661117","ROOD",,"Niet geregistreerd"
"Personenauto","58ZF65","FORD","MUSTANG II GHIA","19760617","19760617","GRIJS",,"Niet geregistreerd"
"Personenauto","5902XF","FORD","MUSTANG","19730808","19730808","BLAUW",,"Niet geregistreerd"
"Personenauto","5912RU","FORD","MUSTANG GRANDE","19710511","19710511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5918JP","FORD","MUSTANG","19690820","19690820","WIT",,"Niet geregistreerd"
"Personenauto","5998GF","FORD","MUSTANG","19680830","19680830","ROOD",,"Niet geregistreerd"
"Personenauto","59JJ45","FORD","MUSTANG MACHT I","19711020","19711020","GRIJS",,"Niet geregistreerd"
"Personenauto","59MD77","FORD","MUSTANG 2+2","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","59ME93","FORD","MUSTANG II","19760526","19760526","GRIJS",,"Niet geregistreerd"
"Personenauto","59PP61","FORD","MUSTANG MACH I","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","59US82","FORD","MUSTANG II MACH I","19780316","19780316","GRIJS",,"Niet geregistreerd"
"Personenauto","6074MA","FORD","MUSTANG","19700320","19700320","ROOD",,"Niet geregistreerd"
"Personenauto","60ZG57","FORD","MUSTANG II GHIA","19750319","19750319","BLAUW",,"Niet geregistreerd"
"Personenauto","60ZX01","FORD","MUSTANG","19720502","19720502","GRIJS",,"Niet geregistreerd"
"Personenauto","61FK14","FORD","MUSTANG 11 MACH 1","19750410","19750410","GROEN",,"Niet geregistreerd"
"Personenauto","61NL41","FORD","MUSTANG II","19740630","19761012","ROOD",,"Niet geregistreerd"
"Personenauto","62HN73","FORD","MUSTANG","19660406","19660406","BLAUW",,"Niet geregistreerd"
"Personenauto","62XX32","FORD","MUSTANG","19700630","19721023","GEEL",,"Niet geregistreerd"
"Personenauto","63JR38","FORD","MUSTANG II COBRA","19760406","19760406","BLAUW",,"Niet geregistreerd"
"Personenauto","63XE98","FORD","MUSTANG II GHIA","19780721","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","6474GE","FORD","MUSTANG","19680808","19680808","GROEN",,"Niet geregistreerd"
"Personenauto","64HT45","FORD","MUSTANG II","19750630","19760114","WIT",,"Niet geregistreerd"
"Personenauto","64XD98","FORD","MUSTANG II GHIA","19780713","19780713","BLAUW",,"Niet geregistreerd"
"Personenauto","6543EH","FORD","MUSTANG","19670904","19670904","BLAUW",,"Niet geregistreerd"
"Personenauto","6543JF","FORD","MUSTANG","19690514","19690514","BLAUW",,"Niet geregistreerd"
"Personenauto","6584HD","FORD","MUSTANG","19681230","19681230","BLAUW",,"Niet geregistreerd"
"Personenauto","65UN94","FORD","MUSTANG II MACH I","19780302","19780302","GRIJS",,"Niet geregistreerd"
"Personenauto","65XD00","FORD","MUSTANG II GHIA","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","66BE87","FORD","MUSTANG II GHIA","19740506","19740506","ROOD",,"Niet geregistreerd"
"Personenauto","66NG94","FORD","MUSTANG MACH I","19730630","19761008","GEEL",,"Niet geregistreerd"
"Personenauto","6716MK","FORD","MUSTANG","19700203","19700203","GROEN",,"Niet geregistreerd"
"Personenauto","67JU54","FORD","MUSTANG-HARDTOP-GRANDE AUT.","19680630","19760427","GROEN",,"Niet geregistreerd"
"Personenauto","6893UP","FORD","MUSTANG","19700630","19730808","GRIJS",,"Niet geregistreerd"
"Personenauto","68EN02","FORD","MUSTANG","19700630","19750414","ROOD",,"Niet geregistreerd"
"Personenauto","68YA42","FORD","MUSTANG II","19760630","19790717","GEEL",,"Niet geregistreerd"
"Personenauto","69EG34","FORD","MUSTANG II","19741127","19741127","ROOD",,"Niet geregistreerd"
"Personenauto","69NP42","FORD","MUSTANG","19690207","19690207","BLAUW",,"Niet geregistreerd"
"Personenauto","69YD75","FORD","MUSTANG II MACH I","19740630","19800214","GRIJS",,"Niet geregistreerd"
"Personenauto","70TL97","FORD","MUSTANG II 2+2","19771107","19771107","BRUIN",,"Niet geregistreerd"
"Personenauto","71ES38","FORD","MUSTANG II MACH I","19750131","19750131","BLAUW",,"Niet geregistreerd"
"Personenauto","71XF26","FORD","MUSTANG II GHIA","19781123","19781123","BLAUW",,"Niet geregistreerd"
"Personenauto","71ZL68","FORD","MUSTANG","19720630","19730208","ROOD",,"Niet geregistreerd"
"Personenauto","72NA44","FORD","MUSTANG II GHIA","19760901","19760901","ROOD",,"Niet geregistreerd"
"Personenauto","72NR61","FORD","MUSTANG","19711118","19711118","WIT",,"Niet geregistreerd"
"Personenauto","73DRKS","FORD","MUSTANG MACH 1","19730601","19991214","BRUIN",,"Niet geregistreerd"
"Personenauto","73EV91","FORD","MUSTANG II","19750219","19750219","WIT",,"Niet geregistreerd"
"Personenauto","73ZP01","FORD","MUSTANG","19680404","19680404","BLAUW",,"Niet geregistreerd"
"Personenauto","74JH40","FORD","MUSTANG COBRA II","19760602","19760602","WIT",,"Niet geregistreerd"
"Personenauto","7520EX","FORD","MUSTANG","19670630","19680202","ROOD",,"Niet geregistreerd"
"Personenauto","7598ZA","FORD","MUSTANG MACH I","19730730","19730730","ROOD",,"Niet geregistreerd"
"Personenauto","75AR63","FORD","MUSTANG","19731126","19731126","GRIJS",,"Niet geregistreerd"
"Personenauto","75MF82","FORD","MUSTANG COBRA II","19760602","19760602","WIT",,"Niet geregistreerd"
"Personenauto","7668RL","FORD","MUSTANG","19710722","19710722","BLAUW",,"Niet geregistreerd"
"Personenauto","7703TP","FORD","MUSTANG","19710630","19720407","WIT",,"Niet geregistreerd"
"Personenauto","77GP87","FORD","MUSTANG II","19750827","19750827","ZWART",,"Niet geregistreerd"
"Personenauto","78YA14","FORD","MACH 1 MUSTANG","19730630","20030305","BLAUW",,"Niet geregistreerd"
"Personenauto","80XA01","FORD","MUSTANG II GHIA","19740516","19740516","BLAUW",,"Niet geregistreerd"
