"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99ZDGS","Personenauto","LAND ROVER","FREELANDER 2","20250425","20240425","15912","MPV","5","ZWART","Niet geregistreerd","6","3192","1795","2505","1895","750","2000","20070531","20071227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*00","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2007-05-31T00:00:00.000","2007-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJK46","Personenauto","LAND ROVER","FREELANDER 2","20240709","20190418","9308","MPV","5","ZWART","Niet geregistreerd","4","2179","1867","2505","1967","750","2000","20130709","20131018","Geen verstrekking in Open Data","52110","Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk a. achterzitting","2505",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2019-04-18T00:00:00.000","2013-07-09T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV803G","Personenauto","LAND ROVER","FREELANDER","20241018","20230116","28601","MPV","5","GRIJS","Niet geregistreerd","4","1999","1765","2505","1865","750","2000","20120630","20150824","Geen verstrekking in Open Data","69309","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder achterzitting","2505",,,,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-01-16T00:00:00.000","2012-06-30T00:00:00.000","2015-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD180T","Personenauto","LAND ROVER","FREELANDER 2","20250329","20161024","15969","MPV","5","GROEN","Niet geregistreerd","6","3192","1850","2500","1950","750","2000","20070726","20160218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,"e11*2001/116*0300*01","S4GJ2F","D5H1","0","0.09","266","Nee","Nee",,"Nee","4505","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2016-10-24T00:00:00.000","2007-07-26T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP950K","Personenauto","LAND ROVER","FREELANDER","20220726",,"6193","MPV","4","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990312","20160513","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1960","LN",,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-26T00:00:00.000",,"1999-03-12T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD332P","Personenauto","LAND ROVER","FREELANDER","20250103","20220128","7561","MPV","4","GROEN","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20050610","20160808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord","2040","LN",,,,,,"0.06","256","Nee","Nee",,"Nee","4040",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-01-28T00:00:00.000","2005-06-10T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP631F","Personenauto","LAND ROVER","LANDROVER FREELANDER","20250216","20220219","19448","MPV","5","BLAUW","Niet geregistreerd","4","2179","1925","2505","2025",,"2000","20110124","20161024","Geen verstrekking in Open Data","95315","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2505",,,,,,,"0.05","256","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-19T00:00:00.000","2011-01-24T00:00:00.000","2016-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009TH","Personenauto","LAND ROVER","FREELANDER","20240526","20220716","10346","MPV","4","GRIJS","Niet geregistreerd","4","1796","1420","2040","1520","750","2000","20040205","20220716","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"2040","LN",,,,,,"0.06","256","Nee","Nee",,"Nee","4040",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-07-16T00:00:00.000","2004-02-05T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R209BJ","Personenauto","LAND ROVER","LAND-ROVER FREELANDER 3.2","20240817","20221125","1188","MPV","5","ORANJE","Niet geregistreerd","6","3192","1860","2505","1960",,"2000","20070313","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-11-25T00:00:00.000","2007-03-13T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R504TH","Personenauto","LAND ROVER","LAND ROVER FREELANDER","20240811","20221203","11072","MPV","5","GRIJS","Niet geregistreerd","4","1951","1593","2080","1693","750","2000","20050322","20221203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2080","FREELANDER",,,,,,"0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-12-03T00:00:00.000","2005-03-22T00:00:00.000","2022-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
