"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF37VP","FORD","TRANSIT 100L-D VAN","19890926","19890926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBN39","FORD","TRANSIT 100L-D VAN","19950314","19950314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBN75","FORD","TRANSIT 100L-D VAN","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJH38","FORD","TRANSIT 100L","19900409","19950214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG62JR","FORD","TRANSIT 100L VAN","19891124","19891124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFD25","FORD","TRANSIT 100L-D VAN","19950607","19950607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPL88","FORD","TRANSIT 100L-D VAN","19910211","19950830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNX25","FORD","TRANSIT 100L-D VAN","19960103","19960103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHPJ61","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ56NL","FORD","TRANSIT 100L-D VAN","19901011","19901011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ78XL","FORD","TRANSIT 100L VAN M.RUITEN","19901213","19901213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHZ80","FORD","TRANSIT 100L","19950328","19960220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVB47","FORD","TRANSIT 100L - D","19830607","19960513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK24SF","FORD","TRANSIT 100L-D VAN","19910320","19910320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHS06","FORD","TRANSIT 100L","19960701","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZB90","FORD","TRANSIT 100L-D VAN","19960923","19960923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN46XP","FORD","TRANSIT 100L-D VAN","19920114","19920114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP61DF","FORD","TRANSIT 100L-D","19920123","19920123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHS03","FORD","TRANSIT 100LD","19910924","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRB49","FORD","TRANSIT 100L-D VAN","19970227","19970227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLD42","FORD","TRANSIT 100L-D VAN","19970523","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGL88","FORD","TRANSIT 100L-D VAN","19970708","19970708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTF45","FORD","TRANSIT 100L VAN M.RUIT","19970901","19970901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT97TB","FORD","TRANSIT 100L-D VAN","19930309","19930309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT97XR","FORD","TRANSIT 100L VAN","19930322","19930322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV42TZ","FORD","TRANSIT 100L-D VAN","19930813","19930813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFZ98","FORD","TRANSIT 100L-D VAN","19980605","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPZ26","FORD","TRANSIT 100L-D VAN","19980709","19980709","N.v.t.",,"kampeerwagen"
"Personenauto","XL40HL","FORD","TRANSIT 100L KAMPEERAUTO","19890630","19890630","WIT",,"kampeerwagen"
"Personenauto","XN27BD","FORD","TRANSIT 100L KAMPEERAUTO","19781013","19781013","BRUIN",,"kampeerwagen"
"Personenauto","XV86FV","FORD","TRANSIT 100L KAMPEERAUTO","19891103","19891103","WIT",,"kampeerwagen"
"Personenauto","YH76RJ","FORD","TRANSIT 100L KAMPEERAUTO","19890703","19890703","WIT",,"kampeerwagen"
"Personenauto","YJ92BR","FORD","TRANSIT 100L KAMPEERAUTO","19880630","19900420","WIT",,"kampeerwagen"
"Personenauto","YK67JL","FORD","TRANSIT 100L-D KAMPEERAUTO","19900208","19900208","GEEL",,"kampeerwagen"
"Personenauto","YR75YH","FORD","TRANSIT 100L-D KAMPEERAUTO","19890607","19890607","GRIJS",,"kampeerwagen"
"Personenauto","ZN43KJ","FORD","TRANSIT 100L KAMPEERAUTO","19901017","19901017","WIT",,"kampeerwagen"
"Personenauto","ZR61ZB","FORD","TRANSIT 100L KAMPEERAUTO","19910614","19910614","GROEN",,"kampeerwagen"
"Personenauto","ZV48BK","FORD","TRANSIT 100LD KAMPEERAUTO","19910724","19910724","GRIJS",,"kampeerwagen"
