"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45BNZZ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230425",,,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20040622","20040622","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"4","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2022","Onlogisch","04","Nee","2023-04-25T00:00:00.000",,"2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VGJ3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 62 KW DC","20240211","20240112","10118","veewagen","5","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750",,"20070503","20070503","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee","2024-02-11T00:00:00.000","2024-01-12T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFR62","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231223",,"10352","veewagen","5","N.v.t.","N.v.t.","5","2461","2170","3000","2270","750",,"20070620","20091112","Geen verstrekking in Open Data",,"Nee",,"830",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord","3000",,,,,,,"0.04","340","Ja","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2007-06-20T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXRT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240429",,"6646","veewagen","2","N.v.t.","N.v.t.","4","1968","1467","2065","1567","680","1400","20060414","20060414","Geen verstrekking in Open Data",,"Nee",,"598",,"1400","1400",,"4","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065","2KN",,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Nee","2024-04-29T00:00:00.000",,"2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VDNX","Bedrijfsauto","VOLKSWAGEN","7 DF-ABLIM","20221125",,,"veewagen","6","N.v.t.","N.v.t.","4",,"1600","2485","1700","700",,"19980423","19981028","Geen verstrekking in Open Data",,"Nee",,"885",,"2015","2015",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2022-11-25T00:00:00.000",,"1998-04-23T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBB47","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20230915",,"8792","veewagen","6","N.v.t.","N.v.t.","4","1896","1787","2600","1887","750",,"20090305","20090305","Geen verstrekking in Open Data","33859","Nee",,"813",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHR61","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241216","20240125","8800","veewagen","3","N.v.t.","N.v.t.","4","1968","1662","2600","1762","750",,"20100527","20100527","Geen verstrekking in Open Data","36663","Ja",,"938",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","2600",,,,,,,"0.04","300","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee","2024-12-16T00:00:00.000","2024-01-25T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLP59","Bedrijfsauto","VOLKSWAGEN","CADDY","20240218",,"5730","veewagen","2","N.v.t.","N.v.t.","4","1598","1445","2175","1545","650",,"20110211","20110211","Geen verstrekking in Open Data","22955","Nee",,"730",,"1400","1400",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2175","2KN",,"e1*2007/46*0217*07","BBCAYEX01","FM5FM5A4056S0J27MG2NN1G2N","0","0.04","268","Ja","Ja",,"Nee","3550","0",,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVJ30","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20221024",,"7601","veewagen","3","N.v.t.","N.v.t.","4","1896","1699","2800","1799","750",,"20060802","20130828","Geen verstrekking in Open Data",,"Nee",,"1101",,"2200","2200",,,"4",,,,,"184","N1",,,"r. by schutbord","2800",,,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2022-10-24T00:00:00.000",,"2006-08-02T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBSJ","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","20230322",,,"veewagen","5","N.v.t.","N.v.t.","5","2461","2110","2680","2210","700","1820","19980903","19980903","Geen verstrekking in Open Data",,"Nee",,"570",,"1820","1820",,"3","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","07","Nee","2023-03-22T00:00:00.000",,"1998-09-03T00:00:00.000","1998-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VRNG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20230723",,,"veewagen","5","N.v.t.","N.v.t.","5","2461","1700","2485","1800","700","2000","20000727","20000727","Geen verstrekking in Open Data",,"Nee",,"785",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.04","292","Ja","Nee",,"Nee","4485",,,"2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VDZ3","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241221","20240423","6111","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Ja","Nee",,"Nee","3465",,,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-04-23T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGB8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20230421",,"12421","veewagen","6","N.v.t.","N.v.t.","5","2461","2159","2800","2259","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"641",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDJ72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC AUT","20240131",,"14178","veewagen","5","N.v.t.","N.v.t.","5","2461","2354","2800","2454","750",,"20090701","20090701","Geen verstrekking in Open Data","55269","Nee",,"446",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGSV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20240623",,,"veewagen","3","N.v.t.","N.v.t.","5","2461","1800","2705","1900","700","2000","20030108","20030108","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20240110",,,"veewagen","5","N.v.t.","N.v.t.","5","2461","1837","2730","1937","700","2000","20030422","20030422","Geen verstrekking in Open Data",,"Nee",,"893",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Logisch","03","Nee","2024-01-10T00:00:00.000",,"2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
