"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YA34","MERCEDES-BENZ","280 SL","19761215","19980716","BEIGE",,"Niet geregistreerd"
"Personenauto","16MA95","MERCEDES-BENZ","280 SL","19750630","19760512","ROOD",,"Niet geregistreerd"
"Personenauto","1700FM","MERCEDES-BENZ","280 SL AUTOMATIC","19680521","19680521","ROOD",,"Niet geregistreerd"
"Personenauto","1717NM","MERCEDES-BENZ","280 SL AUTOMATIC","19700623","19700623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17UN65","MERCEDES-BENZ","280 SLC","19780214","19780214","GROEN",,"Niet geregistreerd"
"Personenauto","1873FF","MERCEDES-BENZ","280 SL","19680220","19680220","GRIJS",,"Niet geregistreerd"
"Personenauto","1874ZU","MERCEDES-BENZ","280 SL","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","18NA37","MERCEDES-BENZ","280 SLC","19770419","19770419","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA39","MERCEDES-BENZ","280 SL","19761015","19970325","BEIGE",,"Niet geregistreerd"
"Personenauto","20PK51","MERCEDES-BENZ","280 SL","19770126","19770126","WIT",,"Niet geregistreerd"
"Personenauto","21XJ49","MERCEDES-BENZ","280 SL","19780725","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","2285GJ","MERCEDES-BENZ","280 SL","19681129","19681129","BEIGE",,"Niet geregistreerd"
"Personenauto","23TE98","MERCEDES-BENZ","280 SLC","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","25XS32","MERCEDES-BENZ","280 SL","19700630","19781103","BLAUW",,"Niet geregistreerd"
"Personenauto","25YD17","MERCEDES-BENZ","280 SL","19770620","19940831","ZWART",,"Niet geregistreerd"
"Personenauto","25ZT14","MERCEDES-BENZ","280 SLC","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","26JKXF","MERCEDES-BENZ","280 SL","19821217","20020521","GRIJS",,"Niet geregistreerd"
"Personenauto","26UA39","MERCEDES-BENZ","280 SLC","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","2751MM","MERCEDES-BENZ","280 SL","19700504","19700504","BEIGE",,"Niet geregistreerd"
"Personenauto","2858MM","MERCEDES-BENZ","280 SL AUTOMATIC","19700306","19700306","ZWART",,"Niet geregistreerd"
"Personenauto","2888PN","MERCEDES-BENZ","280 SL AUTOMATIC","19710104","19710104","GRIJS",,"Niet geregistreerd"
"Personenauto","2919HE","MERCEDES-BENZ","280 SL","19690124","19690124","GRIJS",,"Niet geregistreerd"
"Personenauto","29ES70","MERCEDES-BENZ","280 SL","19750116","19750116","BLAUW",,"Niet geregistreerd"
"Personenauto","29YA31","MERCEDES-BENZ","280 SLC","19770630","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","3070FZ","MERCEDES-BENZ","280 SL AUTOMATIC","19680726","19680726","ROOD",,"Niet geregistreerd"
"Personenauto","30PM10","MERCEDES-BENZ","280 SL","19770211","19770211","ROOD",,"Niet geregistreerd"
"Personenauto","30TK58","MERCEDES-BENZ","280 SLC","19750722","19750722","WIT",,"Niet geregistreerd"
"Personenauto","30YA76","MERCEDES-BENZ","280 SL","19760428","20010713","ROOD",,"Niet geregistreerd"
"Personenauto","31YB09","MERCEDES-BENZ","280 SLC","19740630","19910917","ROOD",,"Niet geregistreerd"
"Personenauto","34YD28","MERCEDES-BENZ","280 SLC","19770530","19970328","WIT",,"Niet geregistreerd"
"Personenauto","34ZE13","MERCEDES-BENZ","280 SL","19771115","19771115","BRUIN",,"Niet geregistreerd"
"Personenauto","35NE58","MERCEDES-BENZ","280 SL","19760903","19760903","ROOD",,"Niet geregistreerd"
"Personenauto","35YA48","MERCEDES-BENZ","280 SL","19760630","19870618","BEIGE",,"Niet geregistreerd"
"Personenauto","35YD88","MERCEDES-BENZ","280 SL","19750630","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","35ZM30","MERCEDES-BENZ","280 SLC","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","36TU49","MERCEDES-BENZ","280 SL","19780105","19780105","GROEN",,"Niet geregistreerd"
"Personenauto","3710GH","MERCEDES-BENZ","280 SL","19690304","19690304","WIT",,"Niet geregistreerd"
"Personenauto","3804MX","MERCEDES-BENZ","280 SL AUTOMATIC","19700417","19700417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","38NG10","MERCEDES-BENZ","280 SLC","19761021","19761021","BEIGE",,"Niet geregistreerd"
"Personenauto","39MZ41","MERCEDES-BENZ","280 SL","19750630","19760816","BLAUW",,"Niet geregistreerd"
"Personenauto","41YA33","MERCEDES-BENZ","280 SLC","19750410","20001011","BEIGE",,"Niet geregistreerd"
"Personenauto","4353SL","MERCEDES-BENZ","280 SL","19690630","19711213","BEIGE",,"Niet geregistreerd"
"Personenauto","4369EZ","MERCEDES-BENZ","280 SL AUTOMATIC","19680131","19680131","GRIJS",,"Niet geregistreerd"
"Personenauto","43UV36","MERCEDES-BENZ","280 SL","19780405","19780405","BLAUW",,"Niet geregistreerd"
"Personenauto","47DX47","MERCEDES-BENZ","280 SL","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","48XT69","MERCEDES-BENZ","280 SL","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","49YB21","MERCEDES-BENZ","280 SL","19770630","19900212","ROOD",,"Niet geregistreerd"
"Personenauto","5043HR","MERCEDES-BENZ","280 SL AUTOMATIC","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","5199NT","MERCEDES-BENZ","280 SL","19700729","19700729","WIT",,"Niet geregistreerd"
"Personenauto","51JLDT","MERCEDES-BENZ","280 SL","19850102","20020711","GROEN",,"Niet geregistreerd"
"Personenauto","5235GL","MERCEDES-BENZ","280 SL AUTOMATIC","19680903","19680903","ZWART",,"Niet geregistreerd"
"Personenauto","5285GL","MERCEDES-BENZ","280 SL AUTOMATIC","19680902","19680902","BLAUW",,"Niet geregistreerd"
"Personenauto","52RF12","MERCEDES-BENZ","280 SLC","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","52TD74","MERCEDES-BENZ","280 SLC AUTOMATIC","19770630","19780130","ROOD",,"Niet geregistreerd"
"Personenauto","52YB25","MERCEDES-BENZ","280 SL","19770510","19930726","BRUIN",,"Niet geregistreerd"
"Personenauto","53HJVJ","MERCEDES-BENZ","280 SL","19800702","20020725","BLAUW",,"Niet geregistreerd"
"Personenauto","53XP53","MERCEDES-BENZ","280 SL","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","54VK49","MERCEDES-BENZ","280 SLC","19780612","19780612","GROEN",,"Niet geregistreerd"
"Personenauto","54YB64","MERCEDES-BENZ","280 SLC","19740830","19990826","GRIJS",,"Niet geregistreerd"
"Personenauto","5554GZ","MERCEDES-BENZ","280 SL","19681122","19681122","DIVERSEN",,"Niet geregistreerd"
"Personenauto","56FXJX","MERCEDES-BENZ","280 SL","19850915","20000731","BEIGE",,"Niet geregistreerd"
"Personenauto","58FL32","MERCEDES-BENZ","280 SL","19750408","19750408","GRIJS",,"Niet geregistreerd"
"Personenauto","59XV29","MERCEDES-BENZ","280 SLC","19780109","19780109","ROOD",,"Niet geregistreerd"
"Personenauto","59ZE09","MERCEDES-BENZ","280 SLC","19770902","19770902","WIT",,"Niet geregistreerd"
"Personenauto","60JJ42","MERCEDES-BENZ","280 SL","19760310","19760310","GRIJS",,"Niet geregistreerd"
"Personenauto","60RV22","MERCEDES-BENZ","280 SL AUTOMATIC","19740610","19740610","BEIGE",,"Niet geregistreerd"
"Personenauto","60TZ24","MERCEDES-BENZ","280 SL","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","60VD93","MERCEDES-BENZ","280 SLC AUTOMATIC","19750630","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","6106JK","MERCEDES-BENZ","280 SL","19691125","19691125","WIT",,"Niet geregistreerd"
"Personenauto","61VM67","MERCEDES-BENZ","280 SL","19781101","19781101","GROEN",,"Niet geregistreerd"
"Personenauto","63JD30","MERCEDES-BENZ","280 SL","19760211","19760211","GRIJS",,"Niet geregistreerd"
"Personenauto","63XP99","MERCEDES-BENZ","280 SL","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","64JDPX","MERCEDES-BENZ","280 SL","19820301","20020704","BLAUW",,"Niet geregistreerd"
"Personenauto","6565JN","MERCEDES-BENZ","280 SL AUTOMATIC","19691003","19691003","ZWART",,"Niet geregistreerd"
"Personenauto","65GT87","MERCEDES-BENZ","280 SL","19750918","19840905","WIT",,"Niet geregistreerd"
"Personenauto","66VS86","MERCEDES-BENZ","280 SL","19780605","19780605","BLAUW",,"Niet geregistreerd"
"Personenauto","67YB05","MERCEDES-BENZ","280 SL","19770630","19920319","BLAUW",,"Niet geregistreerd"
"Personenauto","6813JS","MERCEDES-BENZ","280 SL AUTOMATIC","19691218","19691218","WIT",,"Niet geregistreerd"
"Personenauto","68YA41","MERCEDES-BENZ","280 SL","19760810","19941114","BLAUW",,"Niet geregistreerd"
"Personenauto","70HP06","MERCEDES-BENZ","280 SLC","19751210","19751210","GRIJS",,"Niet geregistreerd"
"Personenauto","70PA78","MERCEDES-BENZ","280 SL","19761223","19761223","GRIJS",,"Niet geregistreerd"
"Personenauto","70XV16","MERCEDES-BENZ","280 SL","19760630","19770419","WIT",,"Niet geregistreerd"
"Personenauto","71ZX97","MERCEDES-BENZ","280 SLC","19761130","19761130","BLAUW",,"Niet geregistreerd"
"Personenauto","7303JU","MERCEDES-BENZ","280 SL","19690630","19700213","CREME",,"Niet geregistreerd"
"Personenauto","74YB63","MERCEDES-BENZ","280 SL","19740813","19980409","GEEL",,"Niet geregistreerd"
"Personenauto","76ZG80","MERCEDES-BENZ","280 SL","19691112","19691112","WIT",,"Niet geregistreerd"
"Personenauto","77YA36","MERCEDES-BENZ","280 SLC","19740630","19990825","BLAUW",,"Niet geregistreerd"
"Personenauto","79RN35","MERCEDES-BENZ","280 SL","19770517","19770517","ORANJE",,"Niet geregistreerd"
"Personenauto","8112ND","MERCEDES-BENZ","280 SL","19690630","19700812","WIT",,"Niet geregistreerd"
"Personenauto","8183HK","MERCEDES-BENZ","280 SL AUTOMATIC","19690213","19690213","WIT",,"Niet geregistreerd"
"Personenauto","81YD07","MERCEDES-BENZ","280 SL","19770630","19810814","ROOD",,"Niet geregistreerd"
"Personenauto","82JS18","MERCEDES-BENZ","280 SL","19700630","19760414","BLAUW",,"Niet geregistreerd"
"Personenauto","82TV67","MERCEDES-BENZ","280 SLC","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","82YD97","MERCEDES-BENZ","280 SL AUTOMATIC","19750630","19870721","ROOD",,"Niet geregistreerd"
"Personenauto","8334JG","MERCEDES-BENZ","280 SL AUTOMATIC","19690829","19690829","GRIJS",,"Niet geregistreerd"
"Personenauto","8390MG","MERCEDES-BENZ","280 SL AUTOMATIC","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","8404NU","MERCEDES-BENZ","280 SL","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","8497JX","MERCEDES-BENZ","280 SL","19700327","19700327","GRIJS",,"Niet geregistreerd"
"Personenauto","84PM06","MERCEDES-BENZ","280 SLC","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","84RK47","MERCEDES-BENZ","280 SL","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","85EM00","MERCEDES-BENZ","280 SLC","19741220","19741220","GRIJS",,"Niet geregistreerd"
"Personenauto","85UM85","MERCEDES-BENZ","280 SLC","19780303","19780303","ROOD",,"Niet geregistreerd"
"Personenauto","86YA80","MERCEDES-BENZ","280 SL","19770217","19971022","ZWART",,"Niet geregistreerd"
"Personenauto","87AR68","MERCEDES-BENZ","280 SL","19731214","19731214","ROOD",,"Niet geregistreerd"
"Personenauto","87PA73","MERCEDES-BENZ","280 SLC","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","87SM20","MERCEDES-BENZ","280 SLC","19770805","19770805","GRIJS",,"Niet geregistreerd"
"Personenauto","88GS80","MERCEDES-BENZ","280 SL","19750630","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","88VK14","MERCEDES-BENZ","280 SL","19780523","19780523","GRIJS",,"Niet geregistreerd"
"Personenauto","8991PJ","MERCEDES-BENZ","280 SL","19710225","19710225","WIT",,"Niet geregistreerd"
"Personenauto","89MK33","MERCEDES-BENZ","280 SL","19760624","19760624","BLAUW",,"Niet geregistreerd"
"Personenauto","89MT61","MERCEDES-BENZ","280 SL","19760805","19760805","WIT",,"Niet geregistreerd"
"Personenauto","89SG24","MERCEDES-BENZ","280 SL","19770707","19770707","GRIJS",,"Niet geregistreerd"
"Personenauto","90JA69","MERCEDES-BENZ","280 SL AUTOMATIC","19691119","19691119","GRIJS",,"Niet geregistreerd"
"Personenauto","9317MF","MERCEDES-BENZ","280 SL","19700213","19700213","WIT",,"Niet geregistreerd"
"Personenauto","93NK56","MERCEDES-BENZ","280 SLC","19761016","19761016","GROEN",,"Niet geregistreerd"
"Personenauto","93RM08","MERCEDES-BENZ","280 SL","19750630","19770525","WIT",,"Niet geregistreerd"
"Personenauto","94FL75","MERCEDES-BENZ","280 SLC","19750414","19750414","BLAUW",,"Niet geregistreerd"
"Personenauto","9521TE","MERCEDES-BENZ","280 SL AUTOMATIC","19690514","19690514","BEIGE",,"Niet geregistreerd"
"Personenauto","96XX57","MERCEDES-BENZ","280 SLC","19780710","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","97XG39","MERCEDES-BENZ","280 SL","19690630","19780811","GROEN",,"Niet geregistreerd"
"Personenauto","97YB07","MERCEDES-BENZ","280 SL","19761020","19960624","BLAUW",,"Niet geregistreerd"
"Personenauto","9875FS","MERCEDES-BENZ","280 SL AUTOMATIC","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","98SU70","MERCEDES-BENZ","280 SLC","19780303","19780303","BRUIN",,"Niet geregistreerd"
"Personenauto","98UE66","MERCEDES-BENZ","280 SLC","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","98UF35","MERCEDES-BENZ","280 SL","19780203","19780203","WIT",,"Niet geregistreerd"
"Personenauto","AE0548","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19980716","WIT",,"Niet geregistreerd"
"Personenauto","AE1907","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19830614","GROEN",,"Niet geregistreerd"
"Personenauto","AE4036","MERCEDES-BENZ","280 SL","19710228","19990201","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6078","MERCEDES-BENZ","280 SL AUTOMATIC","19690416","19990525","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6340","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990609","ROOD",,"Niet geregistreerd"
"Personenauto","AE6585","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990624","ZWART",,"Niet geregistreerd"
"Personenauto","AE6707","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19990622","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7010","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990702","WIT",,"Niet geregistreerd"
"Personenauto","AH1116","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20000307","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3843","MERCEDES-BENZ","280 SL AUTOMAAT","19690630","19800811","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8351","MERCEDES-BENZ","280 SL AUTOMATIC","19710101","20010627","ROOD",,"Niet geregistreerd"
"Personenauto","AH8747","MERCEDES-BENZ","280 SL AUTOMATIC","19700216","20010726","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8875","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20010831","WIT",,"Niet geregistreerd"
"Personenauto","DB52DT","MERCEDES-BENZ","280 SL","19790302","19790302","GRIJS",,"Niet geregistreerd"
"Personenauto","DB53GN","MERCEDES-BENZ","280 SL AUTOMATIC","19781120","19781120","GRIJS",,"Niet geregistreerd"
"Personenauto","DBNT38","MERCEDES-BENZ","280 SL","19820630","19910912","GRIJS",,"Niet geregistreerd"
"Personenauto","DD49NT","MERCEDES-BENZ","280 SL","19781023","19781023","BRUIN",,"Niet geregistreerd"
"Personenauto","DD71HR","MERCEDES-BENZ","280 SLC","19781020","19781020","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2308","MERCEDES-BENZ","280 SL/8","19700630","19860905","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3454","MERCEDES-BENZ","280 SL","19700630","19800618","ROOD",,"Niet geregistreerd"
"Personenauto","DE4713","MERCEDES-BENZ","280 SL","19690630","19891205","WIT",,"Niet geregistreerd"
"Personenauto","DE6761","MERCEDES-BENZ","280 SL","19690630","19910504","GROEN",,"Niet geregistreerd"
"Personenauto","DE7134","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19910305","GROEN",,"Niet geregistreerd"
"Personenauto","DE7170","MERCEDES-BENZ","280 SL","19700630","19901207","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7184","MERCEDES-BENZ","280 SL","19700630","19901227","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7383","MERCEDES-BENZ","280 SL","19690630","19820602","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7509","MERCEDES-BENZ","280 SL","19710630","19910130","WIT",,"Niet geregistreerd"
"Personenauto","DE7603","MERCEDES-BENZ","280 SL","19700630","19910529","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7816","MERCEDES-BENZ","280 SL","19700630","19910521","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7998","MERCEDES-BENZ","280 SL","19710630","19910425","WIT",,"Niet geregistreerd"
"Personenauto","DE8213","MERCEDES-BENZ","280 SL","19710630","19920120","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9582","MERCEDES-BENZ","280 SL","19700630","19920326","ROOD",,"Niet geregistreerd"
"Personenauto","DE9752","MERCEDES-BENZ","280 SL","19660630",,"BRUIN",,"Niet geregistreerd"
"Personenauto","DE9896","MERCEDES-BENZ","280 SL","19680630","19911028","GRIJS",,"Niet geregistreerd"
"Personenauto","DF38HB","MERCEDES-BENZ","280 SL","19800118","19800118","BLAUW",,"Niet geregistreerd"
"Personenauto","DG05GN","MERCEDES-BENZ","280 SL","19781107","19781107","BLAUW",,"Niet geregistreerd"
"Personenauto","DG22GN","MERCEDES-BENZ","280 SL","19790104","19790104","BLAUW",,"Niet geregistreerd"
"Personenauto","DH04GP","MERCEDES-BENZ","280 SL","19780630","19790615","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0870","MERCEDES-BENZ","280 SL/8","19700630","19920327","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1279","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19920520","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1630","MERCEDES-BENZ","280 SL","19690630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH1824","MERCEDES-BENZ","280 SL","19690630","19920702","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1884","MERCEDES-BENZ","280 SL","19690630","19920707","WIT",,"Niet geregistreerd"
"Personenauto","DH2152","MERCEDES-BENZ","280 SL","19680630","19930507","ROOD",,"Niet geregistreerd"
"Personenauto","DH2273","MERCEDES-BENZ","280 SL","19700630","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DH3354","MERCEDES-BENZ","280 SL","19700630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","DH3968","MERCEDES-BENZ","280 SL","19710228","19930706","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4015","MERCEDES-BENZ","280 SL","19710630","19930326","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4914","MERCEDES-BENZ","280 SL","19710228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5098","MERCEDES-BENZ","280 SL","19680228","19930621","WIT",,"Niet geregistreerd"
"Personenauto","DH5158","MERCEDES-BENZ","280 SL","19680701","19930618","WIT",,"Niet geregistreerd"
"Personenauto","DH5264","MERCEDES-BENZ","280 SL","19700228","19930702","WIT",,"Niet geregistreerd"
"Personenauto","DH5461","MERCEDES-BENZ","280 SL AUTOMAAT","19700918","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","DH5697","MERCEDES-BENZ","280 SL","19690228","19930804","WIT",,"Niet geregistreerd"
"Personenauto","DH6630","MERCEDES-BENZ","280 SL","19710630","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7266","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7416","MERCEDES-BENZ","280 SL","19700228","19931217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7591","MERCEDES-BENZ","280 SL","19710228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7982","MERCEDES-BENZ","280 SL","19700228","19940218","WIT",,"Niet geregistreerd"
"Personenauto","DH8901","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19940524","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9108","MERCEDES-BENZ","280 SL","19700228","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9301","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9377","MERCEDES-BENZ","280 SL","19710228","19940622","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9477","MERCEDES-BENZ","280 SL","19690228","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9795","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ10VB","MERCEDES-BENZ","280 SL","19790117","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ11RD","MERCEDES-BENZ","280 SLC","19790105","19790105","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ11VB","MERCEDES-BENZ","280 SL","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DK25XX","MERCEDES-BENZ","280 SLC","19780630","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DK40RD","MERCEDES-BENZ","280 SL","19710630","19790112","GROEN",,"Niet geregistreerd"
"Personenauto","DK48FD","MERCEDES-BENZ","280 SL","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DK82RG","MERCEDES-BENZ","280 SLC","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0632","MERCEDES-BENZ","280 SL AUTOMATIC","19701006","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0910","MERCEDES-BENZ","280 SL","19700226","19950104","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1132","MERCEDES-BENZ","280 SL","19680228","19941214","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1350","MERCEDES-BENZ","280 SL","19700630","19941123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1718","MERCEDES-BENZ","280 SL","19700630","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL1785","MERCEDES-BENZ","280 SL","19690228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1893","MERCEDES-BENZ","280 SL","19690228","19950102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2116","MERCEDES-BENZ","280 SL","19700701","20030429","WIT",,"Niet geregistreerd"
"Personenauto","DL2242","MERCEDES-BENZ","280 SL","19690228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","DL3311","MERCEDES-BENZ","280 SL","19710201","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3322","MERCEDES-BENZ","280 SL","19690630","19950504","WIT",,"Niet geregistreerd"
"Personenauto","DL3399","MERCEDES-BENZ","280 SL","19680228","19950720","WIT",,"Niet geregistreerd"
"Personenauto","DL3560","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19950518","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3745","MERCEDES-BENZ","280 SL","19691201","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL3952","MERCEDES-BENZ","280 SL CABRIOLET","19680325","19950607","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4124","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19950615","GROEN",,"Niet geregistreerd"
"Personenauto","DL4175","MERCEDES-BENZ","280 SL","19710119","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4242","MERCEDES-BENZ","280 SL","19700228","19950620","ROOD",,"Niet geregistreerd"
"Personenauto","DL4367","MERCEDES-BENZ","280 SL","19690630","19950627","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4394","MERCEDES-BENZ","280 SL","19700701","19950703","GRIJS",,"Niet geregistreerd"
