"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P974TD","Personenauto","BMW","X6 XDRIVE50I","20240711","20231026","11156","MPV","4","GRIJS","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20081126","20220601","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"488","198","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,,,,,"0.13","293","Nee","Nee",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-10-26T00:00:00.000","2008-11-26T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R876SZ","Personenauto","BMW","X6","20250603","20221116","70622","MPV","5","WIT","Niet geregistreerd","6","2998","2030","2800","2130",,,"20210603","20221116","Geen verstrekking in Open Data","163539","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2800","G6X/CY61",,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2022-11-16T00:00:00.000","2021-06-03T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB323Z","Personenauto","BMW","X6 XDRIVE 35I","20241026","20230324","27444","MPV","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145",,"2700","20081029","20171030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2720","X70",,,,,,"0.10","293","Nee","Ja",,"Nee","5540",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-03-24T00:00:00.000","2008-10-29T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S219SZ","Personenauto","BMW","X6 XDRIVE 50I","20240704","20240226","40649","MPV","4","ZWART","Niet geregistreerd","8","4395","2290","2840","2390","750","3500","20090421","20231212","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.13","293","Nee","Nee",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-02-26T00:00:00.000","2009-04-21T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH315X","Personenauto","BMW","X6 XDRIVE50I","20230623","20220107","11972","MPV","5","WIT","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20110104","20180403","Geen verstrekking in Open Data","151057","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.13","293","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-23T00:00:00.000","2022-01-07T00:00:00.000","2011-01-04T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP105B","Personenauto","BMW","X6 I35","20250416","20191004","76713","MPV","5","GRIJS","Niet geregistreerd","6","2979","2045","2670","2145",,,"20140228","20180509","Geen verstrekking in Open Data","188777","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2670",,,,,,,"0.10","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-10-04T00:00:00.000","2014-02-28T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T888HL","Personenauto","BMW","DB","20240911","20240228","10100","MPV","5","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20121202","20230911","Geen verstrekking in Open Data","137200","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2790","X6",,,,,,"0.13","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2024-02-28T00:00:00.000","2012-12-02T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X446TP","Personenauto","BMW","X6","20250308","20240309","1369","MPV","4","BLAUW","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20090223","20240309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.13","293","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-09T00:00:00.000","2009-02-23T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF141N","Personenauto","BMW","X6 XDRIVE 50I","20250223","20240125","32165","MPV","5","BLAUW","Niet geregistreerd","8","4395","2384","2840","2484","750","3500","20081125","20181219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2840",,,,,,,"0.12","293","Nee","Nee",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-01-25T00:00:00.000","2008-11-25T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS360S","Personenauto","BMW","X6 XDRIVE35I","20250430","20210503","36843","MPV","5","ZWART","Niet geregistreerd","6","2979","2125","2670","2225",,,"20140228","20190308","Geen verstrekking in Open Data","194431","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2670",,,,,,,"0.10","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-03T00:00:00.000","2014-02-28T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z583DD","Personenauto","BMW","X6","20250222","20240308","68090","MPV","5","ZWART","Niet geregistreerd","6","2979","2105","2767","2205",,,"20160228","20240308","Geen verstrekking in Open Data","158368","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2767",,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-03-08T00:00:00.000","2016-02-28T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
