"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WJ18","Aanhangwagen","SOLIDE","C 2000 MR",,"20061205",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850917","19850917","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,,"410",,,,"183","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-05T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJ19","Aanhangwagen","SOLIDE","C 2000 MR",,"20110702",,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19850917","19850917","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-02T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRK","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20130318",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,"0","0","468","0",,"471","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKVK","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20141127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1300",,,,"20141127","20141127","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,,,"390",,,,"184","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-27T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKXT","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-28T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT31","Aanhangwagen","SOLIDE","2000KP",,"20240403",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19880227","19880227","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","1988-02-27T00:00:00.000","1988-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT70","Aanhangwagen","SOLIDE","B 1300 MR",,"20030627",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1300",,,,"19871009","19871009","Geen verstrekking in Open Data",,"N.v.t.","100","966",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT71","Aanhangwagen","SOLIDE","B 1300 MR",,"20030627",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1300",,,,"19871009","19871009","Geen verstrekking in Open Data",,"N.v.t.","100","966",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-27T00:00:00.000","1987-10-09T00:00:00.000","1987-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT72","Aanhangwagen","SOLIDE","B 1300 MR",,"20220127",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1300",,,,"19871014","19871014","Geen verstrekking in Open Data",,"N.v.t.","100","966",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","1987-10-14T00:00:00.000","1987-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WT74","Aanhangwagen","SOLIDE","B 1300 MR",,"20020930",,"open wagen",,"N.v.t.","N.v.t.",,,"334","1000",,,,"19871002","19871002","Geen verstrekking in Open Data",,"N.v.t.","100","666",,,,,,"2","364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-30T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2665WK","Aanhangwagen","SOLIDE","C 1600 MR",,"20240621",,"resteelwagen",,"N.v.t.","N.v.t.",,,"820","1600",,,,"19791023","19791023","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"421",,,,"242","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","1979-10-23T00:00:00.000","1979-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0258WL","Aanhangwagen","SOLIDE","C 2000 MR",,"20170216",,"open wagen",,"N.v.t.","N.v.t.",,,"469","2000",,,,"19800105","19800105","Geen verstrekking in Open Data",,"N.v.t.","100","1531",,,,,,"2","412",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-16T00:00:00.000","1980-01-05T00:00:00.000","1980-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0262WL","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"469","2000",,,,"19880102","19880102","Geen verstrekking in Open Data",,"N.v.t.","100","1531",,,,,,"2","412",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0273WL","Aanhangwagen","SOLIDE","2000 AT",,"20030930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800102","19800102","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-30T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBNV","Aanhangwagen","SOLIDE","C 2000 MR",,"20110104",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-04T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDDL","Aanhangwagen","SOLIDE","2000 LBU",,"20130808",,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20100112","20100112","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-08T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDHD","Aanhangwagen","SOLIDE","C 2500 MR",,"20100201",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2500",,,,"20081212","20081212","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-01T00:00:00.000","2008-12-12T00:00:00.000","2008-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WE44","Aanhangwagen","SOLIDE","B 1200 MR",,"20030717",,"open wagen",,"N.v.t.","N.v.t.",,,"316","1200",,,,"19840507","19840507","Geen verstrekking in Open Data",,"N.v.t.","100","884",,,,,,"2","362",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
