"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01FRN3","PUCH","ZIP 25 KM/H","20050831","20060609","N.v.t.",,"N.v.t."
"Bromfiets","01FRP3","PUCH","PUCH MAXI SUPER","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","01FRR7","PUCH","MV 50","19871231","20060610","N.v.t.",,"N.v.t."
"Bromfiets","01FRZ1","PUCH",,"19871231","20060614","N.v.t.",,"N.v.t."
"Bromfiets","01FRZ9","PUCH","TYPHOON","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","01FSK6","PUCH","ZIP","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","01FSN5","PUCH",,"19771231","20060621","N.v.t.",,"N.v.t."
"Bromfiets","01FST1","PUCH","ZIP 25","20050831","20060622","N.v.t.",,"N.v.t."
"Bromfiets","01FTB6","PUCH",,"19671231","20060626","N.v.t.",,"N.v.t."
"Bromfiets","01FTJ7","PUCH","MAXI-S","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","01FTL8","PUCH","RADICAL 40 KM/H","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","01FTN5","PUCH","ZIP","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","01FTN8","PUCH","ZIP","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","01FTR1","PUCH",,"19871231","20060701","N.v.t.",,"N.v.t."
"Bromfiets","01FTV6","PUCH",,"19871231","20060705","N.v.t.",,"N.v.t."
"Bromfiets","01FVF9","PUCH","MAXI-S","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","01FVG7","PUCH","MAXI 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","01FXB3","PUCH","MAXI-S","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","01FXJ4","PUCH",,"19871231","20060722","N.v.t.",,"N.v.t."
"Bromfiets","01FXS6","PUCH","ZIP 25 KM/H","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","01FXS7","PUCH",,"19871231","20060727","N.v.t.",,"N.v.t."
"Bromfiets","01FXX8","PUCH","M 50 RACING","19771231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","01FZF2","PUCH","M 50 RACING","19771231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","01FZF3","PUCH",,"19871231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","01FZH4","PUCH","MAXI-S","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","01FZJ5","PUCH",,"19771231","20060803","N.v.t.",,"N.v.t."
"Bromfiets","01FZK7","PUCH","ZIP 25 KM/H","20050831","20060804","N.v.t.",,"N.v.t."
"Bromfiets","01FZT2","PUCH","MAXI-S","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","01FZZ2","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","14DGG9","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","15DKX4","PUCH","ZIP 25 KM/H","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","16FDN2","PUCH","ZIP 25 KM/H","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","DG698Z","PUCH","ZIP 25 KM/H","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","FBK15T","PUCH","MAXI 25","19860630","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FS497H","PUCH","ZIP","20020630","20080515","N.v.t.",,"N.v.t."
"Bromfiets","02DBH5","PUCH","MAXI-S","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","02DBJ8","PUCH",,"19871231","20050909","N.v.t.",,"N.v.t."
"Bromfiets","02DBN1","PUCH",,"19671231","20050913","N.v.t.",,"N.v.t."
"Bromfiets","02DBN3","PUCH","MAXI 25","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","02DBV5","PUCH",,"19871231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","02DDK4","PUCH","TYPHOON","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","02DDR3","PUCH","MAXI-S","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","02DFF6","PUCH",,"19671231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","02DFG5","PUCH","MAXI 25","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","02DFL7","PUCH","ZIP 25 KM/H","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","02DFT7","PUCH","ZIP 25 KM/H","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","02DFX5","PUCH",,"19771231","20051010","N.v.t.",,"N.v.t."
"Bromfiets","02DGH1","PUCH",,"19871231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","02DGR9","PUCH","ZIP 25 KM/H","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","02DGT2","PUCH","PUCH MAXI SUPER","19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","02DHG8","PUCH","MAXI 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","02DHL1","PUCH","P1 40 KM/H","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","02DHR7","PUCH","PL 25 KM/H","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","02DJD4","PUCH",,"19871231","20051027","N.v.t.",,"N.v.t."
"Bromfiets","02DJH9","PUCH",,"19771231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","02DJK8","PUCH","P1 40 KM/H","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","02DJL5","PUCH","ZIP 25 KM/H","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","02DJP5","PUCH","ZIP 25 KM/H","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","02DJR6","PUCH",,"19731231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","02DKB5","PUCH","PL 25 KM/H","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","02DKF1","PUCH",,"19771231","20051103","N.v.t.",,"N.v.t."
"Bromfiets","02DKH8","PUCH","MAXI 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","02DKR8","PUCH","MAXI-S","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","02DKT2","PUCH","N.R.G. 25 KM/H","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","02DKX4","PUCH","MAXI-S","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","02DKZ5","PUCH","RADICAL 40 KM/H","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","02DLK6","PUCH","ZIP 25","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","02DLR1","PUCH","RADICAL 40 KM/H","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","02DLZ5","PUCH","ZIP 25 KM/H","20050831","20051122","N.v.t.",,"N.v.t."
"Bromfiets","02DND3","PUCH","P1 40 KM/H","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","02DNF8","PUCH","MV 50","19871231","20051124","N.v.t.",,"N.v.t."
"Bromfiets","02DNH7","PUCH","PL 25 KM/H","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","02DNH9","PUCH","ZIP 25","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","02DNL8","PUCH","MAXI 25","20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","02DNV3","PUCH","MV50","19731231","20051202","N.v.t.",,"N.v.t."
"Bromfiets","02DNV7","PUCH",,"19671231","20051203","N.v.t.",,"N.v.t."
"Bromfiets","02DPF4","PUCH","MAXI-S","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","02DPF8","PUCH","MAXI 25","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","02DPJ4","PUCH","MAXI-S","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","02DPN4","PUCH",,"19771231","20051214","N.v.t.",,"N.v.t."
"Bromfiets","02DPR1","PUCH","MAXI-S","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","02DRD6","PUCH",,"19771231","20051223","N.v.t.",,"N.v.t."
"Bromfiets","02DRG5","PUCH",,"19771231","20051228","N.v.t.",,"N.v.t."
"Bromfiets","02DRK3","PUCH","MAXI-S","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","02DRL5","PUCH","MAXI 25","20050831","20060102","N.v.t.",,"N.v.t."
"Bromfiets","02DRN3","PUCH","ZIP 25 KM/H","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","02DRS1","PUCH","PL 25 KM/H","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","02DRT7","PUCH",,"19771231","20060106","N.v.t.",,"N.v.t."
"Bromfiets","02DRZ8","PUCH","TYPHOON","20050831","20060109","N.v.t.",,"N.v.t."
"Bromfiets","02DSH4","PUCH","PL 25 KM/H","20050831","20060113","N.v.t.",,"N.v.t."
"Bromfiets","02DSK2","PUCH",,"19671231","20060114","N.v.t.",,"N.v.t."
"Bromfiets","02DSL6","PUCH","PUCH MAXI SUPER","19771231","20060117","N.v.t.",,"N.v.t."
"Bromfiets","02DTF6","PUCH","P1 40 KM/H","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","02DTK2","PUCH","ZIP 25 KM/H","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","02DTL6","PUCH","MAXI-S","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","02DTR5","PUCH","MAXI-S","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","02DTT3","PUCH","MAXI","19771231","20060207","N.v.t.",,"N.v.t."
"Bromfiets","02DTX2","PUCH","MAXI","19771231","20060209","N.v.t.",,"N.v.t."
"Bromfiets","02DTZ1","PUCH",,"19771231","20060209","N.v.t.",,"N.v.t."
"Bromfiets","02DVS8","PUCH",,"19771231","20060222","N.v.t.",,"N.v.t."
"Bromfiets","02DVX6","PUCH","PL 25 KM/H","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","02DXN7","PUCH","MAXI-S","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","02DXR8","PUCH","MV 50","19871231","20060304","N.v.t.",,"N.v.t."
"Bromfiets","02DXX6","PUCH","MAXI-S","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","02DZD5","PUCH","PUCH MAXI SUPER","19771231","20060310","N.v.t.",,"N.v.t."
"Bromfiets","02DZF1","PUCH","ZIP 25 KM/H","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","02DZS7","PUCH","ZIP 25 KM/H","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","02DZV4","PUCH","P1 40 KM/H","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","02FBZ9","PUCH","MAXI P1","19920630","20060329","N.v.t.",,"N.v.t."
"Bromfiets","02FDB8","PUCH","PUCH MAXI SUPER","19771231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","02FDG5","PUCH","MAXI 25","19850630","20060330","N.v.t.",,"N.v.t."
"Bromfiets","02FDL2","PUCH",,"19871231","20060331","N.v.t.",,"N.v.t."
"Bromfiets","02FDP8","PUCH","MAXI-S","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","02FDT3","PUCH","M 50 RACING","19771231","20060404","N.v.t.",,"N.v.t."
"Bromfiets","02FDV1","PUCH","N.R.G. 25 KM/H","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","02FDV3","PUCH","ZIP 25 KM/H","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","02FDV4","PUCH","ZIP 25 KM/H","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","02FFB2","PUCH",,"19771231","20060405","N.v.t.",,"N.v.t."
"Bromfiets","02FFF4","PUCH","ZIP 25 KM/H","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","02FFV8","PUCH","MAXI 25","20050831","20060410","N.v.t.",,"N.v.t."
"Bromfiets","02FGK1","PUCH","ZIP 25 KM/H","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","02FGS4","PUCH","TYPHOON GFR","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","02FGV2","PUCH","MS 50 V","19731231","20060414","N.v.t.",,"N.v.t."
"Bromfiets","02FGZ7","PUCH",,"19871231","20060415","N.v.t.",,"N.v.t."
"Bromfiets","02FHB3","PUCH","ZIP 25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","02FHB5","PUCH","ZIP 25 KM/H","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","02FHD3","PUCH","MAXI","19771231","20060417","N.v.t.",,"N.v.t."
"Bromfiets","02FHH5","PUCH","PL 25 KM/H","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","02FHX7","PUCH","ZIP 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","02FJJ8","PUCH",,"19871231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","02FJK5","PUCH","ZIP 25 KM/H","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","02FJT6","PUCH","MAXI-S","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","02FKK6","PUCH","MAXI 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","02FKP6","PUCH","ZIP 25 KM/H","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","02FKR6","PUCH",,"19871231","20060502","N.v.t.",,"N.v.t."
"Bromfiets","02FKS2","PUCH",,"20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","02FKS7","PUCH","ZIP FR","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","02FLB6","PUCH","ZIP 25 KM/H","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","02FLH2","PUCH",,"19771231","20060505","N.v.t.",,"N.v.t."
"Bromfiets","02FLL5","PUCH","MAXI","19771231","20060506","N.v.t.",,"N.v.t."
"Bromfiets","02FLP6","PUCH","MAXI-S","20050831","20060508","N.v.t.",,"N.v.t."
"Bromfiets","02FLP7","PUCH","MAXI 25","20050831","20060508","N.v.t.",,"N.v.t."
"Bromfiets","02FLX8","PUCH","VS 50 L","19731231","20060510","N.v.t.",,"N.v.t."
"Bromfiets","02FNB4","PUCH",,"19871231","20060511","N.v.t.",,"N.v.t."
"Bromfiets","02FNF3","PUCH","ZIP 25 KM/H","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","02FNK1","PUCH","M 50 RACING","19771231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","02FNR3","PUCH","MAXI 25","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","02FNS1","PUCH",,"19871231","20060517","N.v.t.",,"N.v.t."
"Bromfiets","02FNS7","PUCH",,"19771231","20060518","N.v.t.",,"N.v.t."
"Bromfiets","02FPB7","PUCH",,"19771231","20060520","N.v.t.",,"N.v.t."
"Bromfiets","02FPB8","PUCH","ZIP 25 KM/H","20050630","20060520","N.v.t.",,"N.v.t."
"Bromfiets","02FPD5","PUCH",,"19871231","20060522","N.v.t.",,"N.v.t."
"Bromfiets","02FPL6","PUCH","N.R.G. 25 KM/H","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","02FPN5","PUCH","MAXI","19771231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","02FPR1","PUCH","ZIP 25 KM/H","20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","02FRF2","PUCH",,"19771231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","02FRS7","PUCH","MAXI-S","20050831","20060612","N.v.t.",,"N.v.t."
"Bromfiets","02FRZ9","PUCH","ZIP 25 KM/H","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","02FSV7","PUCH","MAXI-S","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","02FSX8","PUCH",,"19871231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","02FTG5","PUCH","ZIP 25 KM/H","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","02FTL4","PUCH",,"19871231","20060630","N.v.t.",,"N.v.t."
"Bromfiets","02FTN1","PUCH","P1 40 KM/H","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","02FTP3","PUCH","MAXI 25","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","02FTP4","PUCH","PL 25 KM/H","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","02FTS9","PUCH","P1 40 KM/H","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","02FVN6","PUCH","MAXI","19771231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","02FXF9","PUCH","MAXI-S","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","02FXJ4","PUCH",,"19871231","20060722","N.v.t.",,"N.v.t."
"Bromfiets","02FXJ6","PUCH",,"19671231","20060722","N.v.t.",,"N.v.t."
"Bromfiets","02FXP7","PUCH",,"19731231","20060726","N.v.t.",,"N.v.t."
"Bromfiets","02FZJ7","PUCH","VS50L","19731231","20060803","N.v.t.",,"N.v.t."
"Bromfiets","02FZN1","PUCH","PL 25 KM/H","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","02FZN8","PUCH","MAXI-S","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","36FVG3","PUCH","PL 25 KM/H","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","DK146P","PUCH","MAXI 25","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DR574T","PUCH","TYPHOON GFR","20050831","20061021","N.v.t.",,"N.v.t."
