"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VTS7","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20240412",,"6176","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20080801","20080801","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3431",,,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTZ1","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20240827","20180209","5943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20080811","20080811","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3431",,,"2024","Logisch","00","Nee","2024-08-27T00:00:00.000","2018-02-09T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVD1","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20241128",,"6053","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20080825","20080825","Geen verstrekking in Open Data",,"Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3431",,,"2023","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVF1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 103 KW BESTEL 2,0 TDI","20231116",,"8244","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1439","2259","1539","719",,"20080822","20080822","Geen verstrekking in Open Data",,"Nee",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2259",,,,,,"0","0.07","300","Ja","Nee",,"Nee","3759",,,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVH8","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20240216","20230217","7244","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683",,"20080916","20080916","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3567",,,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000","2023-02-17T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVN8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20240127",,"7288","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1412","2232","1512","706",,"20080930","20080930","Geen verstrekking in Open Data",,"Nee",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,"0","0.05","300","Ja","Nee",,"Nee","3650",,,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVV5","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20230727",,"7813","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1367","2198","1467","683",,"20081008","20081008","Geen verstrekking in Open Data",,"Nee",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2198",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Onlogisch","04","Nee","2023-07-27T00:00:00.000",,"2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZH7","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20221230",,"6902","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683",,"20090116","20090116","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3567",,,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZP8","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250126","20220602","5370","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20090209","20090209","Geen verstrekking in Open Data","20471","Nee",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3431",,,"2024","Logisch","00","Nee","2025-01-26T00:00:00.000","2022-06-02T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGGR","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1165","1770","1265","500","1000","20021113","20021113","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1770",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2770",,,"2023","Onlogisch","04","Nee",,,"2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRHD","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20231021",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20041019","20041019","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2023","Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRLS","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20230616",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050603","20050603","Geen verstrekking in Open Data",,"Nee",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2022","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRVB","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20221001",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050104","20050104","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRZS","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240227","20240515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2024","Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000","2024-05-15T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSKB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20231004",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1350","2205","1450","675",,"20050314","20050314","Geen verstrekking in Open Data",,"Nee",,"855",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2205",,,,,,"0","0.04","268","Ja","Nee",,"Nee","3500",,,"2024","Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
