"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SVVR","Personenauto","HYUNDAI","TUCSON","20240628","20060524","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060524","20060524","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKP9","Personenauto","HYUNDAI","TUCSON","20250312","20180314","10191","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1610","2140","1710","750","1600","20070228","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2140",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2018-03-14T00:00:00.000","2007-02-28T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVNG","Personenauto","HYUNDAI","TUCSON","20250220","20200416","5857","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060513","20060513","Geen verstrekking in Open Data","24972","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-04-16T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXGF","Personenauto","HYUNDAI","TUCSON","20240630","20101119","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","24029","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-11-19T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THGT","Personenauto","HYUNDAI","TUCSON AUTOMATIC","20241204","20230616","5705","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20051122","20060905","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-06-16T00:00:00.000","2005-11-22T00:00:00.000","2006-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVRR","Personenauto","HYUNDAI","TUCSON","20241129","20181123","6047","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060520","20060520","Geen verstrekking in Open Data","26024","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-23T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXGF","Personenauto","HYUNDAI","TUCSON","20250416","20150116","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","24029","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2015-01-16T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SVVR","Personenauto","HYUNDAI","TUCSON","20241004","20231005","8113","stationwagen","5","GRIJS","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20060523","20060523","Geen verstrekking in Open Data","33493","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2190",,,"e4*2001/116*0087*00","BF","Q","0","0.08","263","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-05T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVVR","Personenauto","HYUNDAI","TUCSON","20250125","20220624","6242","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060524","20060524","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-06-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVPK","Personenauto","HYUNDAI","TUCSON","20250519","20160323","5857","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","25334","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-03-23T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SXGF","Personenauto","HYUNDAI","TUCSON","20250209","20240410","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","24029","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-04-10T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXGF","Personenauto","HYUNDAI","TUCSON","20250209","20201222","5390","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","23634","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-12-22T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVRR","Personenauto","HYUNDAI","TUCSON","20240620","20220402","6242","stationwagen","5","BLAUW","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060518","20060518","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-04-02T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVTH","Personenauto","HYUNDAI","TUCSON","20250329","20210716","6242","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060527","20060527","Geen verstrekking in Open Data","26693","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-07-16T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SXGG","Personenauto","HYUNDAI","TUCSON","20240620","20160916","6884","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1517","2140","1617","750","1600","20060601","20060601","Geen verstrekking in Open Data","28670","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2140",,,"e4*2001/116*0087*02","BD","O","0","0.06","263","Nee","Nee",,"Nee","3740","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2016-09-16T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
