"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19XLVG","LAND ROVER","109 STAWAG","19811201","20070720","BEIGE",,"stationwagen"
"Personenauto","20YB23","LAND ROVER","109 STAWAG","19730701","20051124","BLAUW",,"stationwagen"
"Personenauto","21NF01","LAND ROVER","109 STAWAG","19760924","20220114","GROEN",,"stationwagen"
"Personenauto","22FDFS","LAND ROVER","109 STAWAG","19731025","20000218","GROEN",,"stationwagen"
"Personenauto","22FNSH","LAND ROVER","109 STAWAG","19730202","20000502","BLAUW",,"stationwagen"
"Personenauto","23DPXD","LAND ROVER","109 STAWAG","19730504","19991020","BLAUW",,"stationwagen"
"Personenauto","23YD92","LAND ROVER","109 STAWAG","19750205","20160801","BRUIN",,"stationwagen"
"Personenauto","24HN93","LAND ROVER","109 STAWAG","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","25YB51","LAND ROVER","109 STAWAG","19731214","20060615","GROEN",,"stationwagen"
"Personenauto","26YB71","LAND ROVER","109 STAWAG","19770616","20060519","GEEL",,"stationwagen"
"Personenauto","27JH94","LAND ROVER","109 STAWAG","19760223","19760223","GRIJS",,"Niet geregistreerd"
"Personenauto","27YB95","LAND ROVER","109 STAWAG","19750716","20060714","ROOD",,"stationwagen"
"Personenauto","28YB46","LAND ROVER","109 STAWAG","19770622","20060706","BLAUW",,"stationwagen"
"Personenauto","30DSBP","LAND ROVER","109 STAWAG","19730405","19991111","GROEN",,"stationwagen"
"Personenauto","30XZNR","LAND ROVER","109 STAWAG","19821103","20071113","GROEN",,"stationwagen"
"Personenauto","31JPHZ","LAND ROVER","109 STAWAG","19760603","19760603","BLAUW",,"stationwagen"
"Personenauto","32PPGB","LAND ROVER","109 STAWAG","19790425","19790425","GROEN",,"stationwagen"
"Personenauto","3364XE","LAND ROVER","109 STAWAG","19730215","19730215","GRIJS",,"Niet geregistreerd"
"Personenauto","33DDLV","LAND ROVER","109 STAWAG","19740212","19990712","CREME",,"stationwagen"
"Personenauto","33YB36","LAND ROVER","109 STAWAG","19730718","20061204","BLAUW",,"stationwagen"
"Personenauto","33YB52","LAND ROVER","109 STAWAG","19731022","20061208","BLAUW",,"stationwagen"
"Personenauto","33ZFKR","LAND ROVER","109 STAWAG","19790801","20080104","ROOD",,"terreinvoertuig"
"Personenauto","34NPFJ","LAND ROVER","109 STAWAG","19770617","19770617","GROEN",,"stationwagen"
"Personenauto","35UE49","LAND ROVER","109 STAWAG","19780130","19780130","BLAUW",,"Niet geregistreerd"
"Personenauto","35VU11","LAND ROVER","109 STAWAG","19720630","19780907","CREME",,"Niet geregistreerd"
"Personenauto","3602TZ","LAND ROVER","109 STAWAG","19720404","19720404","GRIJS",,"Niet geregistreerd"
"Personenauto","36GLS4","LAND ROVER","109 STAWAG","19811012","20080717","GROEN",,"stationwagen"
"Personenauto","36YA88","LAND ROVER","109 STAWAG","19740401","20000803","ROOD",,"MPV"
"Personenauto","39DTHR","LAND ROVER","109 STAWAG","19730109","19991206","WIT",,"stationwagen"
"Personenauto","39GA32","LAND ROVER","109 STAWAG","19750617","19750617","BLAUW",,"Niet geregistreerd"
"Personenauto","40AU92","LAND ROVER","109 STAWAG","19731122","19731122","GROEN",,"stationwagen"
"Personenauto","40YD56","LAND ROVER","109 STAWAG","19760630","20171223","GROEN",,"stationwagen"
"Personenauto","42YA45","LAND ROVER","109 STAWAG","19760823","19760823","GEEL",,"terreinvoertuig"
"Personenauto","42YB73","LAND ROVER","109 STAWAG","19730101","20070920","GEEL",,"stationwagen"
"Personenauto","42ZS17","LAND ROVER","109 STAWAG","19770106","19770106","GROEN",,"Niet geregistreerd"
"Personenauto","43YA63","LAND ROVER","109 STAWAG","19750623","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","44YD82","LAND ROVER","109 STAWAG","19770106","19770106","GROEN",,"stationwagen"
"Personenauto","45SX72","LAND ROVER","109 STAWAG","19771007","19771007","GROEN",,"kampeerwagen"
"Personenauto","47YD00","LAND ROVER","109 STAWAG","19730216","19991130","GROEN",,"stationwagen"
"Personenauto","4906RR","LAND ROVER","109 STAWAG","19710504","19710504","GRIJS",,"Niet geregistreerd"
"Personenauto","49YA12","LAND ROVER","109 STAWAG","19760629","20020201","BLAUW",,"stationwagen"
"Personenauto","50MV28","LAND ROVER","109 STAWAG","19761008","19761008","ROOD",,"stationwagen"
"Personenauto","50NXG9","LAND ROVER","109 STAWAG","19810916","20110423","GROEN",,"stationwagen"
"Personenauto","51TKFS","LAND ROVER","109 STAWAG","19780901","20061013","ROOD",,"MPV"
"Personenauto","51YA57","LAND ROVER","109 STAWAG","19730901","20020218","ROOD",,"stationwagen"
"Personenauto","5309RU","LAND ROVER","109 STAWAG","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","53NFVX","LAND ROVER","109 STAWAG","19790509","20030830","GROEN",,"stationwagen"
"Personenauto","53VK91","LAND ROVER","109 STAWAG","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Personenauto","53YD46","LAND ROVER","109 STAWAG","19730305","19980624","BLAUW",,"stationwagen"
"Personenauto","54YB88","LAND ROVER","109 STAWAG","19740601","20081027","BLAUW",,"stationwagen"
"Personenauto","56YB17","LAND ROVER","109 STAWAG","19750630","20081223","ZWART",,"terreinvoertuig"
"Personenauto","58JBXV","LAND ROVER","109 STAWAG","19800314","20020215","BLAUW",,"stationwagen"
"Personenauto","58SZRF","LAND ROVER","109 STAWAG","19810213","20060616","BLAUW",,"stationwagen"
"Personenauto","59TZBJ","LAND ROVER","109 STAWAG","19801223","20070420","ROOD",,"stationwagen"
"Personenauto","60DRVJ","LAND ROVER","109 STAWAG","19741001","19991110","BLAUW",,"stationwagen"
"Personenauto","61RZ02","LAND ROVER","109 STAWAG","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","63LSH3","LAND ROVER","109 STAWAG","19790327","20100623","ROOD",,"stationwagen"
"Personenauto","65SRXR","LAND ROVER","109 STAWAG","19780630","20060414","BRUIN",,"stationwagen"
"Personenauto","66DSHR","LAND ROVER","109 STAWAG","19850228","19991112","GEEL",,"stationwagen"
"Personenauto","69VE15","LAND ROVER","109 STAWAG","19741108","19741108","GRIJS",,"Niet geregistreerd"
"Personenauto","70AK81","LAND ROVER","109 STAWAG KAMPEERAUTO","19730928","19730928","BEIGE",,"kampeerwagen"
"Personenauto","70YD76","LAND ROVER","109 STAWAG KAMPEERAUTO","19740228","19930323","GROEN",,"kampeerwagen"
"Personenauto","71ZGHK","LAND ROVER","109 STAWAG","19810630","20080125","ROOD",,"stationwagen"
"Personenauto","7262EV","LAND ROVER","109 STAWAG","19680322","19680322","GRIJS",,"Niet geregistreerd"
"Personenauto","73XLGF","LAND ROVER","109 STAWAG","19810604","20070629","BLAUW",,"stationwagen"
"Personenauto","74RBVR","LAND ROVER","109 STAWAG","19790802","19790802","GROEN",,"stationwagen"
"Personenauto","7544GP","LAND ROVER","109 STAWAG","19681127","19681127","BRUIN",,"cabriolet"
"Personenauto","75PXNK","LAND ROVER","109 STAWAG","19790801","20050504","ROOD",,"stationwagen"
"Personenauto","76VT66","LAND ROVER","109 STAWAG","19780608","19780608","ROOD",,"stationwagen"
"Personenauto","7731HG","LAND ROVER","109 STAWAG","19690122","19690122","BLAUW",,"Niet geregistreerd"
"Personenauto","7732HG","LAND ROVER","109 STAWAG","19690129","19690129","ROOD",,"Niet geregistreerd"
"Personenauto","7969FN","LAND ROVER","109 STAWAG","19680620","19680620","BEIGE",,"Niet geregistreerd"
"Personenauto","79YA25","LAND ROVER","109 STAWAG","19760226","19760226","BLAUW",,"stationwagen"
"Personenauto","7TJG91","LAND ROVER","109 STAWAG","19781218","20140219","GROEN",,"MPV"
"Personenauto","80HFV4","LAND ROVER","109 STAWAG","19790621","20081031","GROEN",,"stationwagen"
"Personenauto","8267XD","LAND ROVER","109 STAWAG","19730626","19730626","GEEL",,"stationwagen"
"Personenauto","82JDK6","LAND ROVER","109 STAWAG","19820803","20090416","BRUIN",,"stationwagen"
"Personenauto","82YB31","LAND ROVER","109 STAWAG","19750124","19750124","GROEN",,"stationwagen"
"Personenauto","83EU60","LAND ROVER","109 STAWAG","19740630","19750314","BEIGE",,"Niet geregistreerd"
"Personenauto","84DPTH","LAND ROVER","109 STAWAG","19740902","19931210","GROEN",,"stationwagen"
"Personenauto","86AX35","LAND ROVER","109 STAWAG","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","86SG24","LAND ROVER","109 STAWAG","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","86ZLX6","LAND ROVER","109 STAWAG","19790518","19790518","CREME",,"stationwagen"
"Personenauto","8851ZM","LAND ROVER","109 STAWAG","19730828","19730828","BEIGE",,"Niet geregistreerd"
"Personenauto","88YA77","LAND ROVER","109 STAWAG","19770630","20030904","GROEN",,"cabriolet"
"Personenauto","89XLPK","LAND ROVER","109 STAWAG","19810129","20070705","GROEN",,"MPV"
"Personenauto","89YA71","LAND ROVER","109 STAWAG","19730701","20030919","GROEN",,"MPV"
"Personenauto","90XLZK","LAND ROVER","109 STAWAG","19800501","20070712","GRIJS",,"MPV"
"Personenauto","92NGRG","LAND ROVER","109 STAWAG","19800630","20030909","GROEN",,"terreinvoertuig"
"Personenauto","96RTXF","LAND ROVER","109 STAWAG","19790630","20050902","BLAUW",,"stationwagen"
"Personenauto","97YA81","LAND ROVER","109 STAWAG","19740901","20040413","ROOD",,"stationwagen"
"Personenauto","97YB23","LAND ROVER","109 STAWAG","19750131","20131128","ROOD",,"stationwagen"
"Personenauto","98DK15","LAND ROVER","109 STAWAG","19741025","19741025","CREME",,"Niet geregistreerd"
"Personenauto","9948GJ","LAND ROVER","109 STAWAG","19680726","19680726","ROOD",,"Niet geregistreerd"
"Personenauto","AE4884","LAND ROVER","109 STAWAG","19710630","19990414","GROEN",,"Niet geregistreerd"
"Personenauto","AE6018","LAND ROVER","109 STAWAG","19690110","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7573","LAND ROVER","109 STAWAG","19700410","19990730","BLAUW",,"stationwagen"
"Personenauto","AH4788","LAND ROVER","109 STAWAG","19710301","20000928","ROOD",,"stationwagen"
"Personenauto","AH5569","LAND ROVER","109 STAWAG","19701208","20001114","BEIGE",,"stationwagen"
"Personenauto","AH6315","LAND ROVER","109 STAWAG","19680111","20010226","ROOD",,"stationwagen"
"Personenauto","AH6924","LAND ROVER","109 STAWAG","19690514","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7487","LAND ROVER","109 STAWAG","19720703","20010510","GROEN",,"terreinvoertuig"
"Personenauto","AH7548","LAND ROVER","109 STAWAG","19690911","19690911","GROEN",,"stationwagen"
"Personenauto","AH9160","LAND ROVER","109 STAWAG","19711117","20010828","ORANJE",,"terreinvoertuig"
"Personenauto","AH9440","LAND ROVER","109 STAWAG","19720323","20011015","WIT",,"stationwagen"
"Personenauto","AL0064","LAND ROVER","109 STAWAG","19690218","20011128","ROOD",,"stationwagen"
"Personenauto","AL0750","LAND ROVER","109 STAWAG","19690201","20020131","BLAUW",,"MPV"
"Personenauto","AL0889","LAND ROVER","109 STAWAG","19711201","20020218","ROOD",,"terreinvoertuig"
"Personenauto","AL4150","LAND ROVER","109 STAWAG HD","19701216","19731127","GROEN",,"stationwagen"
"Personenauto","AL4997","LAND ROVER","109 STAWAG","19720427","20030712","GROEN",,"stationwagen"
"Personenauto","AL6534","LAND ROVER","109 STAWAG","19700703","20040405","GROEN",,"stationwagen"
"Personenauto","AL6597","LAND ROVER","109 STAWAG","19711110","20040331","ROOD",,"stationwagen"
"Personenauto","AL7369","LAND ROVER","109 STAWAG","19670503","20040713","GROEN",,"stationwagen"
"Personenauto","AM0738","LAND ROVER","109 STAWAG","19670928","20060324","ROOD",,"stationwagen"
"Personenauto","AM0811","LAND ROVER","109 STAWAG","19720630","20060615","BLAUW",,"stationwagen"
"Personenauto","AM1053","LAND ROVER","109 STAWAG","19680520","20060413","ROOD",,"stationwagen"
"Personenauto","AM1769","LAND ROVER","109 STAWAG","19711015","20060724","GEEL",,"stationwagen"
"Personenauto","AM1817","LAND ROVER","109 STAWAG","19701223","20060802","BLAUW",,"stationwagen"
"Personenauto","AM2075","LAND ROVER","109 STAWAG","19710308","20060907","ROOD",,"stationwagen"
"Personenauto","AM2301","LAND ROVER","109 STAWAG","19720524","20061018","GROEN",,"stationwagen"
"Personenauto","AM2517","LAND ROVER","109 STAWAG","19700501","20061204","BEIGE",,"stationwagen"
"Personenauto","AM2978","LAND ROVER","109 STAWAG","19691201","20081204","ROOD",,"stationwagen"
"Personenauto","AM3801","LAND ROVER","109 STAWAG","19710527","19710527","GROEN",,"terreinvoertuig"
"Personenauto","AM5647","LAND ROVER","109 STAWAG","19720509","20080528","BLAUW",,"sedan"
"Personenauto","AM6380","LAND ROVER","109 STAWAG","19641223","20080906","GROEN",,"terreinvoertuig"
"Personenauto","AM7007","LAND ROVER","109 STAWAG","19700630","20081205","GROEN",,"stationwagen"
"Personenauto","AR7646","LAND ROVER","109 STAWAG","19711002","20151201","GEEL",,"stationwagen"
"Personenauto","AR7743","LAND ROVER","109 STAWAG","19700630","19851129","GEEL",,"stationwagen"
"Personenauto","AR8364","LAND ROVER","109 STAWAG","19720630","19820802","BRUIN",,"stationwagen"
"Personenauto","DB05LY","LAND ROVER","109 STAWAG","19781110","19781110","BLAUW",,"Niet geregistreerd"
"Personenauto","DG40BD","LAND ROVER","109 STAWAG","19750630","19781031","GEEL",,"stationwagen"
"Personenauto","DL1170","LAND ROVER","109 STAWAG","19690101","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","DM1408","LAND ROVER","109 STAWAG","19710801","19960510","CREME",,"Niet geregistreerd"
"Personenauto","DM3501","LAND ROVER","109 STAWAG","19700904","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM7280","LAND ROVER","109 STAWAG","19710614","19961205","GROEN",,"stationwagen"
"Personenauto","DM8068","LAND ROVER","109 STAWAG","19701027","19970110","GROEN",,"Niet geregistreerd"
"Personenauto","DM9204","LAND ROVER","109 STAWAG","19640528","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5999","LAND ROVER","109 STAWAG","19640825","19640825","BLAUW",,"Niet geregistreerd"
"Personenauto","DS02HB","LAND ROVER","109 STAWAG","19790329","19790329","CREME",,"stationwagen"
"Personenauto","DX30LD","LAND ROVER","109 STAWAG","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","FD36PV","LAND ROVER","109 STAWAG","19790908","19790908","BLAUW",,"Niet geregistreerd"
"Personenauto","FS32HV","LAND ROVER","109 STAWAG","19690630","19800201","GRIJS",,"Niet geregistreerd"
"Personenauto","HR15PG","LAND ROVER","109 STAWAG","19811008","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","HZHD30","LAND ROVER","109 STAWAG","19750701","19940527","WIT",,"Niet geregistreerd"
"Personenauto","JH57VB","LAND ROVER","109 STAWAG KAMPEERAUTO","19830113","19830113","BEIGE",,"kampeerwagen"
"Personenauto","KD51VB","LAND ROVER","109 STAWAG","19820630","19830913","BEIGE",,"Niet geregistreerd"
"Personenauto","PM4754","LAND ROVER","109 STAWAG","19711006","20230308","GEEL",,"stationwagen"
"Personenauto","R826FB","LAND ROVER","109 STAWAG","19810709","20220803","GEEL",,"stationwagen"
"Personenauto","RNHS25","LAND ROVER","109 STAWAG","19731201","19970421","BLAUW",,"Niet geregistreerd"
"Personenauto","SBBD78","LAND ROVER","109 STAWAG","19750409","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","T537XT","LAND ROVER","109 STAWAG","19800201","20231003","ROOD",,"stationwagen"
"Personenauto","TTDN33","LAND ROVER","109 STAWAG","19730401","19980727","GROEN",,"Niet geregistreerd"
"Personenauto","XD28SF","LAND ROVER","109 STAWAG","19781125","19781125","GROEN",,"Niet geregistreerd"
"Personenauto","XJSG40","LAND ROVER","109 STAWAG","19751101","19981216","GROEN",,"Niet geregistreerd"
"Personenauto","Z494NX","LAND ROVER","109 STAWAG","19790529",,"BLAUW",,"stationwagen"
