"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10TBBS","VOLKSWAGEN","GOLF GTI 16V U9","19890118","20060622","GRIJS",,"hatchback"
"Personenauto","10XLD6","VOLKSWAGEN","GOLF GTI","20100228","20120621","GRIJS","42869","hatchback"
"Personenauto","11DLHF","VOLKSWAGEN","GOLF GTI 82 KW","19830812","19990914","WIT",,"sedan"
"Personenauto","11FSPN","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910417","20001116","ZWART",,"hatchback"
"Personenauto","11GZTG","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910506","20010505","PAARS",,"hatchback"
"Personenauto","11HDZ1","VOLKSWAGEN","GOLF GTI","20001011","20081022","ZWART",,"hatchback"
"Personenauto","11HTVZ","VOLKSWAGEN","GOLF GTI 85 KW E2","19940711","20020108","ROOD",,"hatchback"
"Personenauto","11PPLL","VOLKSWAGEN","GOLF GTI 85 KW","19960410","20041015","BLAUW",,"hatchback"
"Personenauto","12DJVR","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19900716","19990914","PAARS",,"hatchback"
"Personenauto","12GGHN","VOLKSWAGEN","GOLF GTI 85 KW E2","19940727","20010213","ZWART",,"hatchback"
"Personenauto","12GSDV","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910730","20010421","PAARS",,"hatchback"
"Personenauto","12HVFZ","VOLKSWAGEN","GOLF GTI 85 KW","19970107","20020107","GRIJS",,"hatchback"
"Personenauto","12JTLN","VOLKSWAGEN","GOLF GTI 82 KW","19831202","20020816","ROOD",,"hatchback"
"Personenauto","12LPVH","VOLKSWAGEN","GOLF GTI 82 KW","19831025","20030328","PAARS",,"hatchback"
"Personenauto","13FJKS","VOLKSWAGEN","GOLF GTI 82 KW","19830719","20000502","BLAUW",,"hatchback"
"Personenauto","13LZBT","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910307","20030624","WIT",,"hatchback"
"Personenauto","13NF44","VOLKSWAGEN","171331 GOLF GTI","19760903","19760903","GRIJS",,"Niet geregistreerd"
"Personenauto","13NF76","VOLKSWAGEN","171331 GOLF GTI","19770210","19770210","ROOD",,"Niet geregistreerd"
"Personenauto","13NG64","VOLKSWAGEN","171331 GOLF GTI","19761001","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","13PVGX","VOLKSWAGEN","GOLF GTI 81 KW","19831103","20041213","GRIJS",,"hatchback"
"Personenauto","13SX15","VOLKSWAGEN","171331 GOLF GTI 210KW","19770816","19770816","ROOD",,"hatchback"
"Personenauto","14FRND","VOLKSWAGEN","GOLF GTI 82 KW","19830913","20000530","GROEN",,"sedan"
"Personenauto","14HSVB","VOLKSWAGEN","GOLF GTI 82 KW","19821104","20020228","ROOD",,"hatchback"
"Personenauto","14RGXN","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19900130","20050323","BLAUW",,"hatchback"
"Personenauto","14SE98","VOLKSWAGEN","171331 GOLF GTI","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","14YD00","VOLKSWAGEN","171331 GOLF GTI","19770318","20150828","GRIJS",,"hatchback"
"Personenauto","15DNVJ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910415","19991007","BLAUW",,"hatchback"
"Personenauto","15GSDT","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19900112","20011017","PAARS",,"hatchback"
"Personenauto","15GSST","VOLKSWAGEN","GOLF GTI 16V K6","19871013","20010327","ZWART",,"hatchback"
"Personenauto","15JSKR","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910909","20021116","BLAUW",,"hatchback"
"Personenauto","15LFZ3","VOLKSWAGEN","GOLF GTI","19980717","20100401","BLAUW",,"hatchback"
"Personenauto","15TBX8","VOLKSWAGEN","GOLF GTI 82 KW","19860318","20210329","GROEN",,"sedan"
"Personenauto","15YB04","VOLKSWAGEN","171331 GOLF GTI","19770627","20050622","GRIJS",,"hatchback"
"Personenauto","16FRVV","VOLKSWAGEN","GOLF GTI 85 KW E2","19950220","20000609","BLAUW",,"hatchback"
"Personenauto","16GXLX","VOLKSWAGEN","GOLF GTI 82KW","19900627","20010417","WIT",,"hatchback"
"Personenauto","16GXZT","VOLKSWAGEN","GOLF GTI 82 KW","19830317","20010508","GRIJS",,"sedan"
"Personenauto","16HNP2","VOLKSWAGEN","GOLF GTI","20070726","20091002","ZWART",,"hatchback"
"Personenauto","16PL27","VOLKSWAGEN","171331 GOLF GTI","19770201","19770201","ROOD",,"Niet geregistreerd"
"Personenauto","16PTZJ","VOLKSWAGEN","GOLF GTI 85 KW E2","19940826","20041201","ZWART",,"hatchback"
"Personenauto","17DSLF","VOLKSWAGEN","GOLF GTI 82 KW","19840221","19991116","ROOD",,"sedan"
"Personenauto","17DTXN","VOLKSWAGEN","GOLF GTI 82 KW","19831031","19991222","PAARS",,"sedan"
"Personenauto","17FZXX","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820308","20000830","BLAUW",,"cabriolet"
"Personenauto","17GFPB","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960412","20001010","ROOD",,"hatchback"
"Personenauto","17HPKJ","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910619","20011008","PAARS",,"hatchback"
"Personenauto","17NV10","VOLKSWAGEN","171331 GOLF GTI","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","17PKNP","VOLKSWAGEN","GOLF GTI","19950106","20040728","ZWART",,"hatchback"
"Personenauto","18DBDL","VOLKSWAGEN","GOLF GTI 79KW K6","19900903","19990616","BLAUW",,"hatchback"
"Personenauto","19JGPB","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19941228","20020412","BLAUW",,"hatchback"
"Personenauto","19JRK1","VOLKSWAGEN","GOLF GTI","20080630","20090727","ZWART",,"hatchback"
"Personenauto","19RFV2","VOLKSWAGEN","GOLF GTI 16S","19811210","20110509","WIT",,"sedan"
"Personenauto","20LRD1","VOLKSWAGEN","GOLF GTI 82 KW","19850906","20100607","GRIJS",,"hatchback"
"Personenauto","21FKZG","VOLKSWAGEN","GOLF GTI 82 KW","19830518","20000420","ROOD",,"Niet geregistreerd"
"Personenauto","21GJPH","VOLKSWAGEN","GOLF GTI","19910214","20001204","ZWART",,"hatchback"
"Personenauto","21GTNH","VOLKSWAGEN","GOLF GTI EDITION","19910110","20010410","PAARS",,"hatchback"
"Personenauto","21RL66","VOLKSWAGEN","171331 GOLF GTI","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","21RNTH","VOLKSWAGEN","GOLF GTI","20030228","20050615","GRIJS",,"hatchback"
"Personenauto","22FHDZ","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910701","20000318","GRIJS",,"hatchback"
"Personenauto","22FPZB","VOLKSWAGEN","GOLF GTI 82 KW","19831010","20001213","GRIJS",,"hatchback"
"Personenauto","22LBNL","VOLKSWAGEN","GOLF GTI 85 KW","19930204","20021030","GRIJS",,"hatchback"
"Personenauto","22SJJ1","VOLKSWAGEN","GOLF GTI","20100102","20111006","ROOD","38394","hatchback"
"Personenauto","22SPJD","VOLKSWAGEN","GOLF GTI 82 KW","19830706","20060322","PAARS",,"hatchback"
"Personenauto","23DSKD","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19991116","GROEN",,"sedan"
"Personenauto","23NJVK","VOLKSWAGEN","GOLF GTI 85 KW E2","19941011","20040429","ZWART",,"hatchback"
"Personenauto","24DJDK","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19990907","BRUIN",,"sedan"
"Personenauto","24DTPD","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910730","19991216","BLAUW",,"hatchback"
"Personenauto","24GHVZ","VOLKSWAGEN","GOLF GTI 85 KW E2","19921105","20001118","ROOD",,"hatchback"
"Personenauto","24GNDL","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910617","20010109","BLAUW",,"hatchback"
"Personenauto","24HJRD","VOLKSWAGEN","GOLF GTI 85 KW","19951005","20010725","GROEN",,"hatchback"
"Personenauto","24JFBH","VOLKSWAGEN","GOLF GTI 82 KW","19830805","20020225","WIT",,"coupe"
"Personenauto","24XDJX","VOLKSWAGEN","GOLF GTI","20020228","20070404","GRIJS",,"hatchback"
"Personenauto","25FZSB","VOLKSWAGEN","GOLF GTI 85 KW U9","19920504","20000829","ROOD",,"hatchback"
"Personenauto","25NDN5","VOLKSWAGEN","GOLF GTI","20070403","20100819","GRIJS",,"hatchback"
"Personenauto","26DDBD","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910305","19990701","PAARS",,"hatchback"
"Personenauto","26FLSJ","VOLKSWAGEN","GOLF GTI EDITION U9","19910731","20000427","GEEL",,"hatchback"
"Personenauto","26HPRP","VOLKSWAGEN","171331 GOLF GTI","19781212","20011003","WIT",,"hatchback"
"Personenauto","26NFBB","VOLKSWAGEN","GOLF GTI 85 KW E2","19921211","20030812","PAARS",,"hatchback"
"Personenauto","26YB93","VOLKSWAGEN","171331 GOLF GTI","19761118","20060526","GRIJS",,"hatchback"
"Personenauto","27GPHR","VOLKSWAGEN","GOLF GTI 82 KW","19821122","20010224","GROEN",,"Niet geregistreerd"
"Personenauto","27JDFR","VOLKSWAGEN","GOLF GTI 85 KW","19950510","20020212","ZWART",,"hatchback"
"Personenauto","27TSSX","VOLKSWAGEN","GOLF GTI 85 KW","19960313","20070108","ROOD",,"hatchback"
"Personenauto","28GRTT","VOLKSWAGEN","GOLF GTI 81 KW","19810522","20010307","GRIJS",,"sedan"
"Personenauto","28HGD1","VOLKSWAGEN","GOLF GTI","20071010","20081103","ZWART",,"hatchback"
"Personenauto","28HVG9","VOLKSWAGEN","GOLF GTI","20070611","20090302","WIT",,"hatchback"
"Personenauto","28JLLT","VOLKSWAGEN","GOLF GTI","19910725","20020603","BLAUW",,"hatchback"
"Personenauto","28JVNJ","VOLKSWAGEN","GOLF GTI 85 KW","19950410","20020912","ZWART",,"hatchback"
"Personenauto","28LDKP","VOLKSWAGEN","GOLF GTI 82 KW","19840223","20031004","GRIJS",,"hatchback"
"Personenauto","28NLKF","VOLKSWAGEN","GOLF GTI 85 KW","19961017","20031122","GRIJS",,"hatchback"
"Personenauto","28XD23","VOLKSWAGEN","171331 GOLF GTI","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","28XXZ4","VOLKSWAGEN","GOLF GTI","20100701","20120910","GRIJS","36485","hatchback"
"Personenauto","28XZZF","VOLKSWAGEN","GOLF GTI","19990201","20071121","GRIJS",,"hatchback"
"Personenauto","29FZJB","VOLKSWAGEN","GOLF GTI 16V K6","19891013","20000817","ZWART",,"hatchback"
"Personenauto","29HVRG","VOLKSWAGEN","GOLF GTI 85 KW E2","19940513","20011221","GRIJS",,"hatchback"
"Personenauto","29JVXH","VOLKSWAGEN","GOLF GTI 81 KW","19820728","20020920","ROOD",,"hatchback"
"Personenauto","29NBT2","VOLKSWAGEN","GOLF GTI","20080701","20100730","GRIJS",,"hatchback"
"Personenauto","2SLT70","VOLKSWAGEN","GOLF GTI","20100317","20140509","ROOD","43145","hatchback"
"Personenauto","2STK64","VOLKSWAGEN","GOLF GTI","20110701","20131128","GRIJS","39850","hatchback"
"Personenauto","30DLFN","VOLKSWAGEN","GOLF GTI 79KW K6","19881108","19990914","BLAUW",,"hatchback"
"Personenauto","30FLNF","VOLKSWAGEN","GOLF GTI 82KW","19830805","20000515","BLAUW",,"hatchback"
"Personenauto","30NBXP","VOLKSWAGEN","GOLF GTI 82 KW","19830330","20050105","WIT",,"hatchback"
"Personenauto","30PLHB","VOLKSWAGEN","GOLF GTI 85 KW","19950103","20040813","ZWART",,"hatchback"
"Personenauto","30TKH4","VOLKSWAGEN","GOLF GTI","20110228","20120214","ZWART","43010","hatchback"
"Personenauto","31FPDR","VOLKSWAGEN","GOLF GTI 85 KW E2","19930414","20000509","ZWART",,"hatchback"
"Personenauto","31GBJZ","VOLKSWAGEN","GOLF GTI 82 KW","19831014","20000912","GROEN",,"hatchback"
"Personenauto","31JVLJ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950329","20020911","ROOD",,"hatchback"
"Personenauto","31JXGJ","VOLKSWAGEN","GOLF GTI 85 KW","19960801","20030115","BLAUW",,"hatchback"
"Personenauto","31RZTL","VOLKSWAGEN","GOLF GTI 85 KW","19950113","20051028","ZWART",,"hatchback"
"Personenauto","32HFPG","VOLKSWAGEN","GOLF GTI 82 KW","19830701","20010621","GROEN",,"Niet geregistreerd"
"Personenauto","32HLNT","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960307","20010903","ROOD",,"hatchback"
"Personenauto","32HTF2","VOLKSWAGEN","GOLF GTI","20071031","20090218","GRIJS",,"hatchback"
"Personenauto","32NZRB","VOLKSWAGEN","GOLF GTI 85 KW","19970403","20180606","ZWART",,"hatchback"
"Personenauto","33DSHS","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19890731","19991229","PAARS",,"hatchback"
"Personenauto","33DSVT","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910315","19991202","PAARS",,"hatchback"
"Personenauto","33JHFD","VOLKSWAGEN","GOLF GTI 82 KW","19821221","20020411","GRIJS",,"Niet geregistreerd"
"Personenauto","33SXBX","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800424","20060522","GRIJS",,"cabriolet"
"Personenauto","33VU17","VOLKSWAGEN","171331 GOLF GTI","19780828","19780828","ROOD",,"Niet geregistreerd"
"Personenauto","34DDLZ","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910516","19990706","PAARS",,"hatchback"
"Personenauto","34FFDB","VOLKSWAGEN","GOLF GTI 85 KW","19920728","20000306","ZWART",,"hatchback"
"Personenauto","34GGT5","VOLKSWAGEN","GOLF GTI","20070509","20080616","ZWART",,"hatchback"
"Personenauto","34LFSK","VOLKSWAGEN","GOLF GTI 85 KW E2","19940726","20021210","ZWART",,"hatchback"
"Personenauto","34SG42","VOLKSWAGEN","171331 GOLF GTI","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","34XZNL","VOLKSWAGEN","GOLF GTI 82 KW","19821118","20071113","GRIJS",,"hatchback"
"Personenauto","35FBFK","VOLKSWAGEN","GOLF GTI 79KW U9","19910129","20000203","ZWART",,"hatchback"
"Personenauto","35HKHL","VOLKSWAGEN","GOLF GTI 85 KW E2","19940517","20010901","ZWART",,"hatchback"
"Personenauto","35HRLK","VOLKSWAGEN","GOLF GTI EDITION","19910225","20011110","PAARS",,"hatchback"
"Personenauto","35JFRD","VOLKSWAGEN","171331 GOLF GTI","19831201","20050525","GRIJS",,"Niet geregistreerd"
"Personenauto","35JZJN","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910823","20030104","ZWART",,"hatchback"
"Personenauto","35NNBP","VOLKSWAGEN","GOLF GTI","19830420","20040510","GRIJS",,"hatchback"
"Personenauto","36DGNX","VOLKSWAGEN","GOLF GTI 85 KW U9","19950630","19990803","GROEN",,"hatchback"
"Personenauto","36HHN2","VOLKSWAGEN","GOLF GTI","19970822","20081124","GROEN",,"hatchback"
"Personenauto","36HTV7","VOLKSWAGEN","GOLF GTI","20080108","20090224","ZWART",,"sedan"
"Personenauto","36JDR7","VOLKSWAGEN","GOLF GTI 85 KW E2","19940926","20090420","GRIJS",,"hatchback"
"Personenauto","36JVDF","VOLKSWAGEN","GOLF GTI 82 KW","19831207","20020925","GROEN",,"sedan"
"Personenauto","36KTK5","VOLKSWAGEN","GOLF GTI","20050517","20100203","ZWART",,"sedan"
"Personenauto","36RFK7","VOLKSWAGEN","GOLF GTI","20110228","20110510","ZWART","29225","hatchback"
"Personenauto","36TR05","VOLKSWAGEN","171331 GOLF GTI","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","36TVG5","VOLKSWAGEN","GOLF GTI 2.0TFSI","20100101","20120615","ZWART","32915","sedan"
"Personenauto","36XS83","VOLKSWAGEN","171331 GOLF GTI","19780919","19780919","GROEN",,"Niet geregistreerd"
"Personenauto","37GVNT","VOLKSWAGEN","GOLF GTI 82 KW","19830531","20010904","ZWART",,"hatchback"
"Personenauto","37HGSZ","VOLKSWAGEN","GOLF GTI 82 KW","19831021","20010629","ROOD",,"sedan"
"Personenauto","37JGT7","VOLKSWAGEN","GOLF GTI","19840213","20090515","BLAUW",,"hatchback"
"Personenauto","37RXFJ","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960416","20050926","ROOD",,"hatchback"
"Personenauto","38FKFK","VOLKSWAGEN","GOLF GTI G60 118 KW","19900405","20000410","ZWART",,"hatchback"
"Personenauto","38HDHB","VOLKSWAGEN","GOLF GTI EDITION 16V U9","19900209","20010601","PAARS",,"hatchback"
"Personenauto","38NLBN","VOLKSWAGEN","GOLF GTI 82 KW","19830606","20031201","GROEN",,"sedan"
"Personenauto","38NU81","VOLKSWAGEN","171331 GOLF GTI","19761118","19761118","GRIJS",,"Niet geregistreerd"
"Personenauto","38TJDS","VOLKSWAGEN","GOLF GTI 85 KW","19951117","20060921","ZWART",,"hatchback"
"Personenauto","38XU29","VOLKSWAGEN","171331 GOLF GTI","19780927","19780927","ROOD",,"Niet geregistreerd"
"Personenauto","39JVLJ","VOLKSWAGEN","GOLF GTI 82 KW","19830317","20020916","WIT",,"sedan"
"Personenauto","39LZVG","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960128","20030630","GRIJS",,"hatchback"
"Personenauto","39RRBK","VOLKSWAGEN","GOLF GTI G60 118 KW","19890426","20050705","BLAUW",,"hatchback"
"Personenauto","39YB70","VOLKSWAGEN","171331 GOLF GTI","19770630","19791023","ZWART",,"Niet geregistreerd"
"Personenauto","3KDN57","VOLKSWAGEN","GOLF GTI (115 BHP)","20000503","20130321","GRIJS",,"hatchback"
"Personenauto","3KNK06","VOLKSWAGEN","GOLF GTI 79KW","19900808","20130603","BLAUW",,"hatchback"
"Personenauto","3TTG60","VOLKSWAGEN","GOLF GTI 82 KW","19851021","20140501","ROOD",,"hatchback"
"Personenauto","3XND95","VOLKSWAGEN","GOLF GTI","20111101","20140925","GRIJS","39817","hatchback"
"Personenauto","3ZKR53","VOLKSWAGEN","GOLF GTI V5","20000908","20150107","GEEL",,"hatchback"
"Personenauto","40GDFH","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960805","20001223","ZWART",,"hatchback"
"Personenauto","40GJR5","VOLKSWAGEN","GOLF GTI","20070201","20080627","ORANJE",,"hatchback"
"Personenauto","40PPT8","VOLKSWAGEN","GOLF GTI 82 KW","19850529",,"GRIJS",,"hatchback"
"Personenauto","41NHN8","VOLKSWAGEN","GOLF GTI","20100102","20100908","ZWART","34315","hatchback"
"Personenauto","41XS91","VOLKSWAGEN","171331 GOLF GTI","19780920","19780920","GRIJS",,"Niet geregistreerd"
"Personenauto","41XT87","VOLKSWAGEN","171331 GOLF GTI","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","42XGHX","VOLKSWAGEN","GOLF GTI 16V U9","19890620","20070507","PAARS",,"hatchback"
"Personenauto","42XNJV","VOLKSWAGEN","GOLF GTI 82 KW","19830916","20070719","GRIJS",,"hatchback"
"Personenauto","42XS03","VOLKSWAGEN","171331 GOLF GTI","19780929","19780929","WIT",,"Niet geregistreerd"
"Personenauto","43FTTH","VOLKSWAGEN","GOLF GTI 16V K6","19890512","20000707","PAARS",,"hatchback"
"Personenauto","43GTVJ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901127","20010615","PAARS",,"hatchback"
"Personenauto","43JZHN","VOLKSWAGEN","GOLF GTI","20010427","20021003","ZWART",,"hatchback"
"Personenauto","43LVNL","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970514","20030527","BLAUW",,"hatchback"
"Personenauto","43NBND","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19900222","20030710","ZWART",,"hatchback"
"Personenauto","43PBTG","VOLKSWAGEN","GOLF GTI 85 KW","19970307","20040428","BLAUW",,"hatchback"
"Personenauto","44DFNR","VOLKSWAGEN","GOLF GTI 79KW K6","19881229","19990730","WIT",,"hatchback"
"Personenauto","44GSRH","VOLKSWAGEN","GOLF GTI G60 118 KW","19900611","20010314","GROEN",,"hatchback"
"Personenauto","44HNRX","VOLKSWAGEN","GOLF GTI 85 KW E2","19940309","20010925","WIT",,"hatchback"
"Personenauto","44RBXT","VOLKSWAGEN","GOLF GTI 85 KW","19950113","20050510","GRIJS",,"hatchback"
"Personenauto","44SJJL","VOLKSWAGEN","GOLF GTI 85 KW","19960625","20060322","ZWART",,"hatchback"
"Personenauto","45HJTJ","VOLKSWAGEN","GOLF GTI 81 KW","19820209","20010727","GROEN",,"hatchback"
"Personenauto","45LPH6","VOLKSWAGEN","GOLF GTI","20070701","20100709","GRIJS",,"hatchback"
"Personenauto","45ZGD3","VOLKSWAGEN","GOLF GTI","20110701",,"WIT","44054","hatchback"
"Personenauto","46FKLG","VOLKSWAGEN","GOLF GTI 82 KW","19830418","20000413","BRUIN",,"hatchback"
"Personenauto","46GXLT","VOLKSWAGEN","GOLF GTI 85 KW","19960829","20010413","ROOD",,"hatchback"
"Personenauto","46HJG6","VOLKSWAGEN","GOLF GTI","19850130","20081205","GROEN",,"hatchback"
"Personenauto","46HTTS","VOLKSWAGEN","GOLF GTI 85 KW","19960801","20011207","ZWART",,"hatchback"
