"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JN009B","MERCEDES-BENZ","C 63 AMG","20100621","20160426","ZWART","125766","sedan"
"Personenauto","K054SN","MERCEDES-BENZ","C 63 AMG","20130325","20210226","WIT","136399","sedan"
"Personenauto","K067ZN","MERCEDES-BENZ","C 63 AMG","20100701","20210331","ZWART","116772","sedan"
"Personenauto","K713SF","MERCEDES-BENZ","C 63 AMG","20090201","20210220","GRIJS",,"sedan"
"Personenauto","K994PS","MERCEDES-BENZ","C 63 AMG","20100623","20210128","GRIJS","125322","sedan"
"Personenauto","KB637Z","MERCEDES-BENZ","C 63 AMG","20100111","20160726","GRIJS","130933","sedan"
"Personenauto","KD344T","MERCEDES-BENZ","C 63 AMG","20080812","20160803","ZWART","117217","sedan"
"Personenauto","KF921F","MERCEDES-BENZ","C 63 AMG","20080313","20160809","GRIJS","111555","sedan"
"Personenauto","KG558K","MERCEDES-BENZ","C 63 AMG","20080617","20160825","GRIJS",,"sedan"
"Personenauto","L228TG","MERCEDES-BENZ","C 63 AMG","20120620","20210725","ZWART","148311","sedan"
"Personenauto","L276DP","MERCEDES-BENZ","C 63 AMG","20090201",,"GRIJS",,"sedan"
"Personenauto","L999RZ","MERCEDES-BENZ","C 63 AMG","20090701","20210714","WIT",,"sedan"
"Personenauto","N212ZH","MERCEDES-BENZ","C 63 AMG","20110309","20220116","ZWART","124314","sedan"
"Personenauto","N323ZJ","MERCEDES-BENZ","C 63 AMG","20090513","20220112","ZWART",,"sedan"
"Personenauto","N449PN","MERCEDES-BENZ","C 63 AMG","20080807","20220202","GRIJS",,"sedan"
"Personenauto","N681PH","MERCEDES-BENZ","C 63 AMG","20081120","20211126","WIT",,"sedan"
"Personenauto","N825FT","MERCEDES-BENZ","C 63 AMG","20090321","20210928","ZWART",,"sedan"
"Personenauto","NH062V","MERCEDES-BENZ","C 63 AMG","20120926","20170130","GRIJS","122983","sedan"
"Personenauto","NH063R","MERCEDES-BENZ","C 63 AMG","20080902","20170127","ZWART","117862","sedan"
"Personenauto","NH833D","MERCEDES-BENZ","C 63 AMG","20130315","20170126","ZWART","138624","sedan"
"Personenauto","NN925L","MERCEDES-BENZ","C 63 AMG","20080516","20170309","ZWART","112523","sedan"
"Personenauto","NS870R","MERCEDES-BENZ","C 63 AMG","20090701","20171010","ZWART","116204","sedan"
"Personenauto","NZ372X","MERCEDES-BENZ","C 63 AMG","20130118","20170517","WIT","130714","sedan"
"Personenauto","P015RG","MERCEDES-BENZ","C 63 AMG","20081112","20220831","ZWART",,"sedan"
"Personenauto","P036PN","MERCEDES-BENZ","C 63 AMG","20091203","20220506","WIT",,"sedan"
"Personenauto","P097ZL","MERCEDES-BENZ","C 63 AMG","20090309","20220716","WIT",,"sedan"
"Personenauto","P122RX","MERCEDES-BENZ","C 63 AMG","20080822","20220526","ZWART",,"sedan"
"Personenauto","P212HK","MERCEDES-BENZ","C 63 AMG","20101014","20220311","GRIJS","115096","sedan"
"Personenauto","P339SN","MERCEDES-BENZ","C 63 AMG","20090527","20230513","WIT",,"sedan"
"Personenauto","P695XB","MERCEDES-BENZ","C 63 AMG","20090731","20220624","ZWART",,"sedan"
"Personenauto","P741ZH","MERCEDES-BENZ","C 63 AMG","20130701","20220702","WIT","141535","sedan"
"Personenauto","P786SK","MERCEDES-BENZ","C 63 AMG","20080429","20220530","ZWART",,"sedan"
"Personenauto","P937XF","MERCEDES-BENZ","C 63 AMG","20100803",,"WIT","126705","sedan"
"Personenauto","P956XT","MERCEDES-BENZ","C 63 AMG","20110113","20220628","ZWART","134359","sedan"
"Personenauto","PB568J","MERCEDES-BENZ","C 63 AMG","20080731","20170522","GRIJS","96963","sedan"
"Personenauto","PD532T","MERCEDES-BENZ","C 63 AMG","20080527","20170622","ZWART","115022","sedan"
"Personenauto","PJ848S","MERCEDES-BENZ","C 63 AMG","20111201","20171107","ZWART","116360","sedan"
"Personenauto","PN948P","MERCEDES-BENZ","C 63 AMG","20080417","20170802","ZWART","108693","sedan"
"Personenauto","PP383S","MERCEDES-BENZ","C 63 AMG","20120523","20170816","ZWART","130663","sedan"
"Personenauto","PT885X","MERCEDES-BENZ","C 63 AMG","20080725","20170919","GRIJS","105517","sedan"
"Personenauto","R325GF","MERCEDES-BENZ","C 63 AMG","20091202","20220818","WIT",,"sedan"
"Personenauto","R460RF","MERCEDES-BENZ","C 63 AMG","20080828","20230210","ZWART",,"sedan"
"Personenauto","R532NJ","MERCEDES-BENZ","C 63 AMG","20100928","20221012","ZWART","129146","sedan"
"Personenauto","R785JR","MERCEDES-BENZ","C 63 AMG","20090630","20220915","GRIJS",,"sedan"
"Personenauto","R842LD","MERCEDES-BENZ","C 63 AMG","20100322","20220929","GRIJS","128813","sedan"
"Personenauto","R964ST","MERCEDES-BENZ","C 63 AMG","20090217","20221116","ZWART",,"sedan"
"Personenauto","R970RT","MERCEDES-BENZ","C 63 AMG","20080826","20221104","WIT",,"sedan"
"Personenauto","RF212P","MERCEDES-BENZ","C 63 AMG","20080101","20171102","WIT","114193","sedan"
"Personenauto","S604SR","MERCEDES-BENZ","C 63 AMG","20110804","20230329","ZWART","95200","sedan"
"Personenauto","S756FR","MERCEDES-BENZ","C 63 AMG","20120809","20221229","ZWART","138551","sedan"
"Personenauto","S795BL","MERCEDES-BENZ","C 63 AMG","20130312","20221223","GRIJS","130607","sedan"
"Personenauto","S803BL","MERCEDES-BENZ","C 63 AMG","20090425","20221223","GRIJS",,"sedan"
"Personenauto","SH930K","MERCEDES-BENZ","C 63 AMG","20090827","20200211","GRIJS",,"sedan"
"Personenauto","SV022Z","MERCEDES-BENZ","C 63 AMG","20090519","20180608","ZWART","122327","sedan"
"Personenauto","SV745T","MERCEDES-BENZ","C 63 AMG","20080313","20180611","ZWART",,"sedan"
"Personenauto","T198FV","MERCEDES-BENZ","C 63 AMG","20120316","20230531","GRIJS","123325","sedan"
"Personenauto","T296GD","MERCEDES-BENZ","C 63 AMG","20081014","20230602","WIT",,"sedan"
"Personenauto","T507NV","MERCEDES-BENZ","C 63 AMG","20120101","20230721","GRIJS","148664","sedan"
"Personenauto","T525HV","MERCEDES-BENZ","C 63 AMG","20100527","20230627","ZWART","165031","sedan"
"Personenauto","T556LR","MERCEDES-BENZ","C 63 AMG","20110308","20230711","WIT","121770","sedan"
"Personenauto","T752XK","MERCEDES-BENZ","C 63 AMG","20120725","20230919","ZWART","122469","sedan"
"Personenauto","T838LL","MERCEDES-BENZ","C 63 AMG","20080506","20230710","WIT",,"sedan"
"Personenauto","TL083H","MERCEDES-BENZ","C 63 AMG","20091023","20180827","GRIJS","126001","sedan"
"Personenauto","TN385P","MERCEDES-BENZ","C 63 AMG","20081201","20180922","ZWART",,"sedan"
"Personenauto","TV231H","MERCEDES-BENZ","C 63 AMG","20120806","20181025","ZWART","115936","sedan"
"Personenauto","X032LD","MERCEDES-BENZ","C 63 AMG","20130228","20240309","WIT","144166","sedan"
"Personenauto","X038LD","MERCEDES-BENZ","C 63 AMG","20081001","20231231","ZWART",,"sedan"
"Personenauto","X335XL","MERCEDES-BENZ","C 63 AMG","20090121","20240215","ZWART",,"sedan"
"Personenauto","X454ZL","MERCEDES-BENZ","C 63 AMG","20120302","20240224","ZWART","124226","sedan"
"Personenauto","X719KT","MERCEDES-BENZ","C 63 AMG","20120301","20231206","ZWART","178628","sedan"
"Personenauto","X817HR","MERCEDES-BENZ","C 63 AMG","20120701","20231116","GRIJS","127397","sedan"
"Personenauto","X871KF","MERCEDES-BENZ","C 63 AMG","20110104","20240114","GRIJS","136229","sedan"
"Personenauto","XB639G","MERCEDES-BENZ","C 63 AMG","20090228","20181129","ZWART","126622","sedan"
"Personenauto","XF577L","MERCEDES-BENZ","C 63 AMG","20100610","20181214","ZWART","125788","sedan"
"Personenauto","XR749N","MERCEDES-BENZ","C 63 AMG","20090421","20190226","ZWART",,"sedan"
"Personenauto","XT258R","MERCEDES-BENZ","C 63 AMG","20100709","20190318","ZWART","120540","sedan"
"Personenauto","XZ518H","MERCEDES-BENZ","C 63 AMG","20080701","20190405","ZWART",,"sedan"
"Personenauto","XZ854S","MERCEDES-BENZ","C 63 AMG","20091119","20190410","ZWART",,"sedan"
"Personenauto","Z201KL","MERCEDES-BENZ","C 63 AMG","20120301",,"WIT","140870","sedan"
"Personenauto","Z649HR","MERCEDES-BENZ","C 63 AMG","20080901","20240409","GRIJS",,"sedan"
"Personenauto","Z690BS","MERCEDES-BENZ","C 63 AMG","20080501","20240312","ZWART",,"sedan"
"Personenauto","ZB441Z","MERCEDES-BENZ","C 63 AMG","20120320","20190501","ZWART","126058","sedan"
"Personenauto","ZG264F","MERCEDES-BENZ","C 63 AMG","20091027","20190514","WIT","123648","sedan"
"Personenauto","ZR704N","MERCEDES-BENZ","C 63 AMG","20090228","20190801","ZWART","126573","sedan"
"Personenauto","ZS391S","MERCEDES-BENZ","C 63 AMG","20081020","20190907","GRIJS",,"sedan"
"Personenauto","ZS867G","MERCEDES-BENZ","C 63 AMG","20090401","20190830","GRIJS",,"sedan"
"Personenauto","ZV672S","MERCEDES-BENZ","C 63 AMG","20100519","20190815","ZWART","140447","sedan"
"Personenauto","ZV989B","MERCEDES-BENZ","C 63 AMG","20090101","20190905","ZWART",,"sedan"
