"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM1652","PONTIAC","BONNEVILLE","19650228","19960521","ROOD",,"Niet geregistreerd"
"Personenauto","DM2008","PONTIAC","BONNEVILLE","19600228","19960606","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3823","PONTIAC","BONNEVILLE","19620228","19960723","WIT",,"Niet geregistreerd"
"Personenauto","DM4148","PONTIAC","BONNEVILLE","19610228","19961104","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4788","PONTIAC","BONNEVILLE","19660630","19961002","WIT",,"Niet geregistreerd"
"Personenauto","DM6165","PONTIAC","BONNEVILLE","19610630","19961217","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1180","PONTIAC","BONNEVILLE","19610228","19970628","GEEL",,"stationwagen"
"Personenauto","DR5457","PONTIAC","BONNEVILLE","19650228","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR7499","PONTIAC","BONNEVILLE","19670228","19980320","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9100","PONTIAC","BONNEVILLE","19630228","19980617","BLAUW",,"sedan"
"Personenauto","DR9884","PONTIAC","BONNEVILLE","19620228","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2073","PONTIAC","BONNEVILLE","19680228","20160902","WIT",,"coupe"
"Personenauto","DZ2181","PONTIAC","BONNEVILLE","19670630","20160919","BRUIN",,"coupe"
"Personenauto","DZ3078","PONTIAC","BONNEVILLE","19600228","20170321","ROOD",,"cabriolet"
"Personenauto","DZ5894","PONTIAC","BONNEVILLE","19650228","20180712","WIT",,"coupe"
"Personenauto","DZ6592","PONTIAC","BONNEVILLE","19600228","20190518","BRUIN",,"sedan"
"Personenauto","DZ8450","PONTIAC","BONNEVILLE","19650101","20190828","BLAUW",,"coupe"
"Personenauto","DZ8569","PONTIAC","BONNEVILLE","19640228","20200529","ROOD",,"sedan"
"Personenauto","DZ8964","PONTIAC","BONNEVILLE","19590228","20191126","GRIJS",,"sedan"
"Personenauto","DZ9734","PONTIAC","BONNEVILLE","19690228","20200626","PAARS",,"sedan"
"Personenauto","DZ9866","PONTIAC","BONNEVILLE","19680228","20200713","GEEL",,"coupe"
"Personenauto","FD95GY","PONTIAC","BONNEVILLE BROUGHAM","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FNDD95","PONTIAC","BONNEVILLE SSEI U9","19920902","19920902","ROOD",,"sedan"
"Personenauto","FTLN57","PONTIAC","BONNEVILLE SE U9","19921110","19921110","GROEN",,"sedan"
"Personenauto","FV40SV","PONTIAC","BONNEVILLE","19800314","19800314","ZWART",,"Niet geregistreerd"
"Personenauto","FXGD79","PONTIAC","BONNEVILLE SSE U9","19921210","19921210","ZWART",,"sedan"
"Personenauto","GGBV82","PONTIAC","BONNEVILLE SE U9","19920301","19930329","BLAUW",,"sedan"
"Personenauto","H221JJ","PONTIAC","BONNEVILLE BROUGHAM","19800228","20200211","WIT",,"sedan"
"Personenauto","JV58NT","PONTIAC","BONNEVILLE BROUGHAM","19780126","19780126","GRIJS",,"sedan"
"Personenauto","KY83DJ","PONTIAC","BONNEVILLE BROUGHAM","19840406","19840406","BLAUW",,"sedan"
"Personenauto","LPPB53","PONTIAC","BONNEVILLE SSE","19950609","19950609","GRIJS",,"sedan"
"Personenauto","LSRS88","PONTIAC","BONNEVILLE SSE","19950718","19950718","GROEN",,"sedan"
"Personenauto","LZNL68","PONTIAC","BONNEVILLE SSEI","19950926","19950926","GROEN",,"sedan"
"Personenauto","NNBD43","PONTIAC","BONNEVILLE SSEI","19960125","19960125","GROEN",,"sedan"
"Personenauto","NVFD90","PONTIAC","BONNEVILLE SE","19960403","19960403","BEIGE",,"sedan"
"Personenauto","PLBH22","PONTIAC","BONNEVILLE SSEI","19960802","19960802","GROEN",,"sedan"
"Personenauto","PLPL26","PONTIAC","BONNEVILLE SSEI","19960822","19960822","GROEN",,"sedan"
"Personenauto","PM0315","PONTIAC","BONNEVILLE","19650228","20200915","WIT",,"cabriolet"
"Personenauto","PM1516","PONTIAC","BONNEVILLE","19650228","20210409","GRIJS",,"coupe"
"Personenauto","PM4007","PONTIAC","BONNEVILLE","19700228",,"GROEN",,"cabriolet"
"Personenauto","PM5891","PONTIAC","BONNEVILLE COUPE","19650228","20230527","ZWART",,"coupe"
"Personenauto","PM7012","PONTIAC","BONNEVILLE","19600101","20231110","BRUIN",,"coupe"
"Personenauto","PM7087","PONTIAC","BONNEVILLE","19650101","20231201","ROOD",,"cabriolet"
"Personenauto","PM7408","PONTIAC","PONTIAC BONNEVILLE","19640315","20240307","BRUIN",,"sedan"
"Personenauto","PM7770","PONTIAC","BONNEVILLE","19650101","20240515","GROEN",,"coupe"
"Personenauto","R057ZS","PONTIAC","BONNEVILLE","19810228","20221221","ROOD",,"sedan"
"Personenauto","R324BT","PONTIAC","BONNEVILLE","19780228","20220721","ROOD",,"coupe"
"Personenauto","RR02FS","PONTIAC","BONNEVILLE LE K6","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RX20RK","PONTIAC","BONNEVILLE","19700630","19870423","GROEN",,"Niet geregistreerd"
"Personenauto","S022NZ","PONTIAC","BONNEVILLE","19890301","20230315","BRUIN",,"sedan"
"Personenauto","ST32VB","PONTIAC","BONNEVILLE LE K6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","TK96BD","PONTIAC","BONNEVILLE SE K6","19870630","19880615","BLAUW",,"sedan"
"Personenauto","TP85YT","PONTIAC","BONNEVILLE LE K6","19880930","19880930","BLAUW",,"sedan"
"Personenauto","TT22YP","PONTIAC","BONNEVILLE LE K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TY57ZX","PONTIAC","BONNEVILLE SE K6","19890201","19890201","GRIJS",,"sedan"
"Personenauto","TY76XK","PONTIAC","BONNEVILLE SSE K6","19890126","19890126","GRIJS",,"sedan"
"Personenauto","XR306P","PONTIAC","BONNEVILLE BROUGHAM","19780228","20191121","WIT",,"sedan"
"Personenauto","YZ85BP","PONTIAC","BONNEVILLE LE U9","19901219","19901219","BLAUW",,"sedan"
"Personenauto","ZF42JT","PONTIAC","BONNEVILLE SE U9","19910306","19910306","GRIJS",,"sedan"
"Personenauto","ZK20ZH","PONTIAC","BONNEVILLE SE U9","19910503","19910503","BLAUW",,"sedan"
