"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PG30JJ","AUTO UNION","AUDI 90 85KW AUT.","19860306","19860306","BLAUW",,"sedan"
"Personenauto","PG52BX","AUTO UNION","AUDI 90 85KW","19860227","19860227","BLAUW",,"sedan"
"Personenauto","PG84ZH","AUTO UNION","AUDI 90 85KW","19860318","19860318","BLAUW",,"sedan"
"Personenauto","PH63YZ","AUTO UNION","AUDI 90 85KW","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PJ20ZH","AUTO UNION","AUDI 90 85KW","19860407","19860407","GRIJS",,"sedan"
"Personenauto","PK60GH","AUTO UNION","AUDI 90 85KW AUT.","19860414","19860414","GROEN",,"sedan"
"Personenauto","PN80SL","AUTO UNION","AUDI 90 85KW","19860514","19860514","BEIGE",,"sedan"
"Personenauto","RG33PD","AUTO UNION","AUDI 90 85KW AUT.","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RH82FJ","AUTO UNION","AUDI 90 85KW","19861127","19861127","GRIJS",,"sedan"
"Personenauto","SJ41ZJ","AUTO UNION","AUDI 90 85KW K6","19870817","19870817","GRIJS",,"sedan"
"Personenauto","SN30RS","AUTO UNION","AUDI 90 85KW K6","19871009","19871009","GRIJS",,"sedan"
"Personenauto","SP32ZF","AUTO UNION","AUDI 90 85KW K6","19871106","19871106","BLAUW",,"sedan"
"Personenauto","SR05HB","AUTO UNION","AUDI 90 85KW K6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SV58LD","AUTO UNION","AUDI 90 85KW K6","19880105","19880105","BLAUW",,"sedan"
"Personenauto","SZ60XF","AUTO UNION","AUDI 90 85KW","19860630","19880303","GRIJS",,"sedan"
"Personenauto","TD57VN","AUTO UNION","AUDI 90 85KW K6","19880330","19880330","WIT",,"sedan"
"Personenauto","TH12NV","AUTO UNION","AUDI 90 85KW K6","19880516","19880516","ROOD",,"sedan"
"Personenauto","TJ63HX","AUTO UNION","AUDI 90 85KW K6","19880603","19880603","BLAUW",,"sedan"
"Personenauto","TX24TK","AUTO UNION","AUDI 90 85KW K6","19890104","19890104","WIT",,"sedan"
"Personenauto","YH20FK","AUTO UNION","AUDI 90 85KW U9","19900404","19900404","ZWART",,"sedan"
"Personenauto","XH51YK","AUTO UNION","AUDI 90 85KW U9","19890510","19890510","BLAUW",,"sedan"
"Personenauto","LT20TS","AUTO UNION","AUDI 90 85KW","19850201","19850201","GRIJS",,"sedan"
"Personenauto","46PLF1","AUTO UNION","AUDI 90 85KW","19851003","20110210","GROEN",,"sedan"
"Personenauto","PD92TZ","AUTO UNION","AUDI 90 85KW AUT.","19860212","19860212","GRIJS",,"sedan"
