"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV321P","BUERSTNER","BT7263","20180215","20180215","WIT","79922","kampeerwagen"
"Personenauto","RV657X","BUERSTNER","BT7263","20170118","20180327","GRIJS",,"kampeerwagen"
"Personenauto","RX007P","BUERSTNER","BT7263","20150324","20190405","WIT",,"kampeerwagen"
"Personenauto","RX288N","BUERSTNER","BT7263","20180223","20180223","WIT","82486","kampeerwagen"
"Personenauto","RZ061X","BUERSTNER","BT7263","20160503","20180323","GRIJS",,"kampeerwagen"
"Personenauto","S019VH","BUERSTNER","BT7263","20170406","20230421","WIT","46954","kampeerwagen"
"Personenauto","S040VB","BUERSTNER","BT7263","20170303","20230629","WIT","44946","kampeerwagen"
"Personenauto","S161KR","BUERSTNER","BT7263","20170816","20230218","WIT","48279","kampeerwagen"
"Personenauto","S244JZ","BUERSTNER","BT7263","20210802","20230207","WIT","46296","kampeerwagen"
"Personenauto","S875LS","BUERSTNER","BT7263","20170302","20230311","WIT","35448","kampeerwagen"
"Personenauto","S962TL","BUERSTNER","BT7263","20161025","20230420","WIT","32560","kampeerwagen"
"Personenauto","SB457H","BUERSTNER","BT7263","20180313","20180313","WIT","82588","kampeerwagen"
"Personenauto","SF482L","BUERSTNER","BT7263","20160512","20180315","WIT",,"kampeerwagen"
"Personenauto","SG349N","BUERSTNER","BT7263","20160329","20180411","WIT",,"kampeerwagen"
"Personenauto","SG852L","BUERSTNER","BT7263","20160407","20180329","WIT",,"kampeerwagen"
"Personenauto","SJ151S","BUERSTNER","BT7263","20180419","20180419","WIT","79922","kampeerwagen"
"Personenauto","SJ180V","BUERSTNER","BT7263","20180418","20180418","WIT","83861","kampeerwagen"
"Personenauto","SJ202D","BUERSTNER","BT7263","20180409","20180409","WIT","81866","kampeerwagen"
"Personenauto","SJ205D","BUERSTNER","BT7263","20180409","20180409","WIT","81866","kampeerwagen"
"Personenauto","SK561P","BUERSTNER","BT7263","20180421","20180421","WIT","79922","kampeerwagen"
"Personenauto","SK562P","BUERSTNER","BT7263","20180421","20180421","WIT","79922","kampeerwagen"
"Personenauto","SL089H","BUERSTNER","BT7263","20170206","20180424","WIT",,"kampeerwagen"
"Personenauto","SN260J","BUERSTNER","BT7263","20150429","20180508","WIT",,"kampeerwagen"
"Personenauto","SN369T","BUERSTNER","BT7263","20180517","20180517","WIT","88285","kampeerwagen"
"Personenauto","SV878K","BUERSTNER","BT7263","20180609","20180609","WIT","79922","kampeerwagen"
"Personenauto","SZ095N","BUERSTNER","BT7263","20150423","20180625","WIT",,"kampeerwagen"
"Personenauto","T442NB","BUERSTNER","BT7263","20170425","20230720","WIT","36774","kampeerwagen"
"Personenauto","T675RL","BUERSTNER","BT7263","20171213","20230825","WIT","52246","kampeerwagen"
"Personenauto","T763FB","BUERSTNER","BT7263","20210601","20230530","WIT","50540","kampeerwagen"
"Personenauto","TB252H","BUERSTNER","BT7263","20160209","20180705","WIT",,"kampeerwagen"
"Personenauto","TD052V","BUERSTNER","BT7263","20180721","20180721","WIT","81703","kampeerwagen"
"Personenauto","TG295Z","BUERSTNER","BT7263","20160318","20180831","WIT",,"kampeerwagen"
"Personenauto","TG743P","BUERSTNER","BT7263","20170726","20180724","WIT",,"kampeerwagen"
"Personenauto","TJ809X","BUERSTNER","BT7263","20180823","20180823","WIT","82335","kampeerwagen"
"Personenauto","TL430L","BUERSTNER","BT7263","20170420","20180901","WIT",,"kampeerwagen"
"Personenauto","TL900V","BUERSTNER","BT7263","20170706","20180912","WIT",,"kampeerwagen"
"Personenauto","TT254N","BUERSTNER","BT7263","20171201","20181029","WIT",,"kampeerwagen"
"Personenauto","TT467F","BUERSTNER","BT7263","20160413","20181026","GRIJS",,"kampeerwagen"
"Personenauto","TX867B","BUERSTNER","BT7263","20160318","20190517","WIT",,"kampeerwagen"
"Personenauto","TZ139K","BUERSTNER","BT7263","20181121","20181121","WIT","79223","kampeerwagen"
"Personenauto","TZ400T","BUERSTNER","BT7263","20180220","20181129","WIT","54579","kampeerwagen"
"Personenauto","X757JJ","BUERSTNER","BT7263","20210316","20231123","WIT","54944","kampeerwagen"
"Personenauto","XD754V","BUERSTNER","BT7263","20180219","20181214","WIT","53063","kampeerwagen"
"Personenauto","XJ313K","BUERSTNER","BT7263","20150701","20190218","WIT","34654","kampeerwagen"
"Personenauto","XK165B","BUERSTNER","BT7263","20180220","20190110","WIT","57793","kampeerwagen"
"Personenauto","XL669K","BUERSTNER","BT7263","20150508","20190209","WIT","47319","kampeerwagen"
"Personenauto","XP682Z","BUERSTNER","BT7263","20170214","20190223","WIT","34654","kampeerwagen"
"Personenauto","XR067P","BUERSTNER","BT7263","20170502","20190320","WIT","35448","kampeerwagen"
"Personenauto","XR379K","BUERSTNER","BT7263","20190301","20190301","WIT","84807","kampeerwagen"
"Personenauto","XS353G","BUERSTNER","BT7263","20170427","20190611","WIT","34654","kampeerwagen"
"Personenauto","XS540T","BUERSTNER","BT7263","20190316","20190316","WIT","83423","kampeerwagen"
"Personenauto","XX076N","BUERSTNER","BT7263","20190404","20190404","WIT","87316","kampeerwagen"
"Personenauto","XX975T","BUERSTNER","BT7263","20190412","20190412","WIT","81866","kampeerwagen"
"Personenauto","XZ475V","BUERSTNER","BT7263","20160512","20190424","GRIJS","42963","kampeerwagen"
"Personenauto","XZ476V","BUERSTNER","BT7263","20170912","20190418","WIT","46684","kampeerwagen"
"Personenauto","XZ757B","BUERSTNER","BT7263","20180629","20190411","WIT","53151","kampeerwagen"
"Personenauto","ZD557H","BUERSTNER","BT7263","20160525","20190430","GRIJS","51127","kampeerwagen"
"Personenauto","ZF415D","BUERSTNER","BT7263","20170601","20190510","WIT","34654","kampeerwagen"
"Personenauto","ZF631D","BUERSTNER","BT7263","20170209","20190509","WIT","47160","kampeerwagen"
"Personenauto","ZF807J","BUERSTNER","BT7263","20151214","20190511","WIT","44224","kampeerwagen"
"Personenauto","ZG029L","BUERSTNER","BT7263","20190523","20190523","WIT","83385","kampeerwagen"
"Personenauto","ZH623F","BUERSTNER","BT7263","20190604","20190604","WIT","82694","kampeerwagen"
"Personenauto","ZH631F","BUERSTNER","BT7263","20190612","20190612","WIT","82694","kampeerwagen"
"Personenauto","ZP517Z","BUERSTNER","BT7263","20160406","20190712","GRIJS","42716","kampeerwagen"
"Personenauto","ZR613R","BUERSTNER","BT7263","20150707","20190720","WIT","42407","kampeerwagen"
"Personenauto","ZR996Z","BUERSTNER","BT7263","20150331","20190720","WIT","46128","kampeerwagen"
"Personenauto","ZV268N","BUERSTNER","BT7263","20160503","20200406","GRIJS","34654","kampeerwagen"
"Personenauto","ZV326N","BUERSTNER","BT7263","20150414","20191011","WIT","34654","kampeerwagen"
"Personenauto","G042PN","BUERSTNER","BT7263","20171123","20191122","WIT","51127","kampeerwagen"
"Personenauto","H047VD","BUERSTNER","BT7263","20200708","20200708","WIT","87552","kampeerwagen"
"Personenauto","ZJ480K","BUERSTNER","BT7263","20190618","20190618","WIT","84006","kampeerwagen"
"Personenauto","T057BP","BUERSTNER","BT7263","20170420","20230701","WIT","34654","kampeerwagen"
"Personenauto","N548HV","BUERSTNER","BT7263","20160429","20220212","WIT","50001","kampeerwagen"
"Personenauto","J172FR","BUERSTNER","BT7263","20170404","20200806","WIT","32560","kampeerwagen"
"Personenauto","SR104V","BUERSTNER","BT7263","20150619","20180605","WIT",,"kampeerwagen"
"Personenauto","K180XF","BUERSTNER","BT7263","20160218","20210408","GRIJS","53619","kampeerwagen"
"Personenauto","PF396D","BUERSTNER","BT7263","20170608","20170608","WIT","79455","kampeerwagen"
"Personenauto","Z931RZ","BUERSTNER","BT7263","20171019",,"WIT","47803","kampeerwagen"
"Personenauto","H665XP","BUERSTNER","BT7263","20200626","20200626","WIT","87552","kampeerwagen"
"Personenauto","J248FV","BUERSTNER","BT7263","20160519","20200716","WIT","50691","kampeerwagen"
"Personenauto","NX422H","BUERSTNER","BT7263","20170509","20170509","WIT","80381","kampeerwagen"
"Personenauto","J107TZ","BUERSTNER","BT7263","20160512","20201023","WIT","50929","kampeerwagen"
